PATH_NAME,TS_CLASS,TS_TYPE,SERVICE_INCREMENT,TSR_ACCEPTED,TSR_REJECTED,TSR_REQUESTED
CPLE-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
CIN-PJM-DUK,FIRM,POINT_TO_POINT,MONTHLY,,,
CPLE-PJM-MEC,FIRM,POINT_TO_POINT,MONTHLY,,,
CPLE-PJM-MECS,FIRM,POINT_TO_POINT,MONTHLY,,,
CIN-PJM-NYIS,FIRM,POINT_TO_POINT,MONTHLY,,,
DUK-PJM-TVA,FIRM,POINT_TO_POINT,MONTHLY,,,
TVA-PJM-MEC,FIRM,POINT_TO_POINT,MONTHLY,,,
NYISJK-PJM-NYISBC,FIRM,POINT_TO_POINT,MONTHLY,,,
NYIS-PJM,FIRM,POINT_TO_POINT,DAILY,,,
ALTW-PJM,FIRM,POINT_TO_POINT,DAILY,,,
DUK-PJM,FIRM,POINT_TO_POINT,DAILY,1.0,,1.0
IPL-PJM,FIRM,POINT_TO_POINT,DAILY,,,
PJM-ALTW,FIRM,POINT_TO_POINT,DAILY,,,
PJM-MECS,FIRM,POINT_TO_POINT,DAILY,7.0,,8.0
LGEE-PJM-CPLE,FIRM,POINT_TO_POINT,DAILY,,,
CPLE-PJM-MECS,FIRM,POINT_TO_POINT,DAILY,,,
LGEE-PJM-DUK,FIRM,POINT_TO_POINT,DAILY,,,
PJM-LONGISLAND,FIRM,POINT_TO_POINT,DAILY,,,
LINDENCOGEN-PJM,FIRM,POINT_TO_POINT,DAILY,,,
DUK-PJM-CIN,FIRM,POINT_TO_POINT,WEEKLY,,,
LGEE-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
MEC-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
NIPS-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-DUK,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-MEC,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-MECS,FIRM,POINT_TO_POINT,WEEKLY,4.0,,4.0
DUK-PJM-MEC,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-LINDENCOGEN,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-NYIS,FIRM,POINT_TO_POINT,YEARLY,,,
MEC-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
PJM-CIN,FIRM,POINT_TO_POINT,YEARLY,,,
PJM-CPLE,FIRM,POINT_TO_POINT,YEARLY,,,
PJM-CPLW,FIRM,POINT_TO_POINT,YEARLY,,,
PJM-WEC,FIRM,POINT_TO_POINT,YEARLY,,,
WEC-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
AMIL-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
PJM-LINDENVFT,FIRM,POINT_TO_POINT,YEARLY,1.0,,1.0
ALTW-PJM,FIRM,NETWORK,YEARLY,,,
DUK-PJM-CIN,NON_FIRM,POINT_TO_POINT,DAILY,,,
DUK-PJM-MECS,NON_FIRM,POINT_TO_POINT,DAILY,,,
LGEE-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
PJM-ALTW,NON_FIRM,POINT_TO_POINT,DAILY,24.0,,24.0
CIN-PJM-DUK,NON_FIRM,POINT_TO_POINT,DAILY,,,
CIN-PJM-NYIS,NON_FIRM,POINT_TO_POINT,DAILY,,,
DUK-PJM-MEC,NON_FIRM,POINT_TO_POINT,DAILY,,,
TVA-PJM-DUK,NON_FIRM,POINT_TO_POINT,DAILY,,,
LGEE-PJM-DUK,NON_FIRM,POINT_TO_POINT,DAILY,,,
AMIL-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
NYISJK-PJM-NYISABC,NON_FIRM,POINT_TO_POINT,DAILY,,,
ALTW-PJM,NON_FIRM,NETWORK,DAILY,,,
CPLE-PJM,NON_FIRM,NETWORK,DAILY,,,
DUK-PJM,NON_FIRM,NETWORK,DAILY,2.0,,2.0
MEC-PJM,NON_FIRM,NETWORK,DAILY,,,
PJM-LGEE,NON_FIRM,NETWORK,DAILY,,,
CPLE-PJM,NON_FIRM,NETWORK,HOURLY,116.0,,116.0
ALTE-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,1.0,,1.0
CPLW-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,,,
DUK-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,2.0,,2.0
DUK-PJM-MECS,NON_FIRM,POINT_TO_POINT,HOURLY,,,
PJM-DUK,NON_FIRM,POINT_TO_POINT,HOURLY,979.0,,979.0
PJM-LGEE,NON_FIRM,POINT_TO_POINT,HOURLY,46.0,,46.0
PJM-MECS,NON_FIRM,POINT_TO_POINT,HOURLY,1537.0,7.0,1544.0
TVA-PJM-CIN,NON_FIRM,POINT_TO_POINT,HOURLY,,,
PJM-NEPTUNE,NON_FIRM,POINT_TO_POINT,HOURLY,,,
PJM-LONGISLAND,NON_FIRM,POINT_TO_POINT,HOURLY,,,
LINDENCOGEN-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,,,
CPLE-PJM,NON_FIRM,NETWORK,MONTHLY,,,
PJM-LGEE,NON_FIRM,NETWORK,MONTHLY,,,
AMIL-PJM,NON_FIRM,NETWORK,MONTHLY,,,
CPLE-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
CPLE-PJM-CIN,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-CIN,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
TVA-PJM-CIN,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
NYIS-PJM-CIN,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
DUK-PJM-TVA,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
AMIL-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
NYISJK-PJM-NYISBC,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
MEC-PJM,NON_FIRM,NETWORK,WEEKLY,,,
OVEC-PJM,NON_FIRM,NETWORK,WEEKLY,,,
WEC-PJM,NON_FIRM,NETWORK,WEEKLY,,,
ALTW-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
CIN-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
LGEE-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-ALTE,NON_FIRM,POINT_TO_POINT,WEEKLY,1.0,,1.0
PJM-CIN,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-IPL,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-WEC,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
CPLE-PJM-MECS,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
LGEE-PJM-DUK,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-NYCITY,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-LINDENCOGEN,NON_FIRM,FACILITY,WEEKLY,,,
PJM-NYIS,FIRM,NETWORK,YEARLY,,,
PJM-CPLW,FIRM,NETWORK,YEARLY,,,
PJM-MECS,FIRM,NETWORK,YEARLY,,,
PJM-NIPS,FIRM,NETWORK,YEARLY,,,
PJM-WEC,FIRM,NETWORK,YEARLY,,,
DUK-PJM-CIN,FIRM,POINT_TO_POINT,MONTHLY,,,
MECS-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-NIPS,FIRM,POINT_TO_POINT,MONTHLY,,,
TVA-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
NYIS-PJM-CIN,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-NYCITY,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-HUDSON,FIRM,POINT_TO_POINT,MONTHLY,,,
CIN-PJM,FIRM,POINT_TO_POINT,DAILY,,,
CPLE-PJM-CIN,FIRM,POINT_TO_POINT,DAILY,3.0,,3.0
DUK-PJM-MECS,FIRM,POINT_TO_POINT,DAILY,,,
PJM-CIN,FIRM,POINT_TO_POINT,DAILY,44.0,2.0,46.0
WEC-PJM,FIRM,POINT_TO_POINT,DAILY,,,
TVA-PJM-DUK,FIRM,POINT_TO_POINT,DAILY,,,
ALTW-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
CPLE-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-CPLW,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-NIPS,FIRM,POINT_TO_POINT,WEEKLY,,,
CPLE-PJM-MECS,FIRM,POINT_TO_POINT,WEEKLY,,,
ALTE-PJM-DUK,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-LONGISLAND,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-LINDENVFT,FIRM,POINT_TO_POINT,WEEKLY,,,
LINDENCOGEN-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
ALTE-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
CPLE-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
DUK-PJM-CIN,FIRM,POINT_TO_POINT,YEARLY,,,
DUK-PJM-MECS,FIRM,POINT_TO_POINT,YEARLY,,,
LGEE-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
MECS-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
OVEC-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
CPLE-PJM-MEC,FIRM,POINT_TO_POINT,YEARLY,,,
DUK-PJM-TVA,FIRM,POINT_TO_POINT,YEARLY,,,
NYISJK-PJM-NYISBC,FIRM,POINT_TO_POINT,YEARLY,,,
PJM-HUDSON,FIRM,POINT_TO_POINT,YEARLY,,,
PJM-LGEE,FIRM,NETWORK,YEARLY,,,
CPLE-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
CPLE-PJM-CIN,NON_FIRM,POINT_TO_POINT,DAILY,1.0,,1.0
IPL-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
PJM-CPLE,NON_FIRM,POINT_TO_POINT,DAILY,,,
PJM-MEC,NON_FIRM,POINT_TO_POINT,DAILY,,,
NYISJK-PJM-NYISBC,NON_FIRM,POINT_TO_POINT,DAILY,,,
LINDENCOGEN-PJM,NON_FIRM,NETWORK,DAILY,,,
NYIS-PJM,NON_FIRM,NETWORK,HOURLY,146.0,,146.0
PJM-LGEE,NON_FIRM,NETWORK,HOURLY,,,
LINDENVFT-PJM,NON_FIRM,NETWORK,HOURLY,,,
IPL-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,,,
PJM-CIN,NON_FIRM,POINT_TO_POINT,HOURLY,618.0,13.0,631.0
CIN-PJM-DUK,NON_FIRM,POINT_TO_POINT,HOURLY,,,
CPLE-PJM-MEC,NON_FIRM,POINT_TO_POINT,HOURLY,,,
DUK-PJM-MEC,NON_FIRM,POINT_TO_POINT,HOURLY,,,
DUK-PJM-TVA,NON_FIRM,POINT_TO_POINT,HOURLY,,,
AMIL-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,,,
NYIS-PJM,NON_FIRM,NETWORK,MONTHLY,2.0,,2.0
CIN-PJM,NON_FIRM,NETWORK,MONTHLY,,,
LINDENVFT-PJM,NON_FIRM,NETWORK,MONTHLY,1.0,,1.0
NYIS-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
ALTE-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,1.0,,1.0
PJM-LGEE,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-TVA,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
CPLE-PJM-MEC,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
MECS-PJM,NON_FIRM,NETWORK,WEEKLY,,,
PJM-LGEE,NON_FIRM,NETWORK,WEEKLY,,,
MEC-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-ALTW,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
TVA-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,1.0,,1.0
PJM-NEPTUNE,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-LINDENCOGEN,NON_FIRM,FACILITY,MONTHLY,,,
LINDENCOGEN-PJM,NON_FIRM,FACILITY,WEEKLY,,,
PJM-AMIL,FIRM,NETWORK,YEARLY,,,
MEC-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
OVEC-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-TVA,FIRM,POINT_TO_POINT,MONTHLY,2.0,,2.0
PJM-AMIL,FIRM,POINT_TO_POINT,MONTHLY,1.0,,1.0
NYISJK-PJM-NYISABC,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-DUK,FIRM,POINT_TO_POINT,DAILY,31.0,,32.0
PJM-WEC,FIRM,POINT_TO_POINT,DAILY,59.0,,61.0
PJM-LINDENCOGEN,FIRM,POINT_TO_POINT,DAILY,,,
TVA-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
WEC-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
LGEE-PJM-CPLE,FIRM,POINT_TO_POINT,WEEKLY,,,
AMIL-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
NYISJK-PJM-NYISBC,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-NYCITY,FIRM,POINT_TO_POINT,WEEKLY,,,
CIN-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
LGEE-PJM-CIN,FIRM,POINT_TO_POINT,YEARLY,,,
PJM-ALTE,FIRM,POINT_TO_POINT,YEARLY,,,
TVA-PJM-CIN,FIRM,POINT_TO_POINT,YEARLY,,,
CIN-PJM-NYIS,FIRM,POINT_TO_POINT,YEARLY,,,
PJM-LINDENCOGEN,FIRM,POINT_TO_POINT,YEARLY,,,
PJM-NYCITY,FIRM,POINT_TO_POINT,YEARLY,,,
ALTE-PJM,FIRM,NETWORK,YEARLY,,,
CPLE-PJM,FIRM,NETWORK,YEARLY,,,
MEC-PJM,FIRM,NETWORK,YEARLY,,,
PJM-CIN,NON_FIRM,POINT_TO_POINT,DAILY,14.0,,14.0
LGEE-PJM-CPLE,NON_FIRM,POINT_TO_POINT,DAILY,,,
CPLE-PJM-MECS,NON_FIRM,POINT_TO_POINT,DAILY,,,
ALTE-PJM-DUK,NON_FIRM,POINT_TO_POINT,DAILY,,,
PJM-LINDENVFT,NON_FIRM,POINT_TO_POINT,DAILY,,,
PJM-LINDENCOGEN,NON_FIRM,POINT_TO_POINT,DAILY,,,
LINDENVFT-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
LINDENCOGEN-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
ALTE-PJM,NON_FIRM,NETWORK,DAILY,,,
CPLW-PJM,NON_FIRM,NETWORK,DAILY,,,
MEC-PJM,NON_FIRM,NETWORK,HOURLY,2.0,,2.0
NIPS-PJM,NON_FIRM,NETWORK,HOURLY,,,
TVA-PJM,NON_FIRM,NETWORK,HOURLY,181.0,7.0,188.0
AMIL-PJM,NON_FIRM,NETWORK,HOURLY,2.0,,2.0
NYIS-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,1.0,,1.0
PJM-NYIS,NON_FIRM,POINT_TO_POINT,HOURLY,1553.0,,1553.0
PJM-IPL,NON_FIRM,POINT_TO_POINT,HOURLY,388.0,36.0,424.0
PJM-TVA,NON_FIRM,POINT_TO_POINT,HOURLY,125.0,2.0,127.0
WEC-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,,,
MEC-PJM-DUK,NON_FIRM,POINT_TO_POINT,HOURLY,,,
LGEE-PJM-DUK,NON_FIRM,POINT_TO_POINT,HOURLY,,,
NYISJK-PJM-NYISABC,NON_FIRM,POINT_TO_POINT,HOURLY,,,
LINDENVFT-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,,,
IPL-PJM,NON_FIRM,NETWORK,MONTHLY,,,
LINDENCOGEN-PJM,NON_FIRM,NETWORK,MONTHLY,,,
PJM-WEC,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-LONGISLAND,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
CPLE-PJM,NON_FIRM,NETWORK,WEEKLY,,,
IPL-PJM,NON_FIRM,NETWORK,WEEKLY,,,
IPL-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
OVEC-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-MECS,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
LGEE-PJM-CPLE,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
ALTE-PJM-DUK,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
DUK-PJM-MEC,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
TVA-PJM-DUK,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
TVA-PJM-MEC,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-LINDENCOGEN,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
LINDENVFT-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-LONGISLAND,FIRM,FACILITY,YEARLY,,,
LINDENCOGEN-PJM,NON_FIRM,FACILITY,MONTHLY,,,
LINDENCOGEN-PJM,NON_FIRM,FACILITY,DAILY,,,
