DateTimeEPT,Normalized RegA,Normalized RegD,,,,Assumptions:
1/2/2015 7:43,0.059254464,0.362710317,,,,
1/2/2015 7:43,0.06196875,0.362396825,,,,
1/2/2015 7:43,0.064866071,0.367710317,,,,
1/2/2015 7:43,0.067984375,0.378857143,,,,
1/2/2015 7:43,0.071299107,0.394178571,,,,
1/2/2015 7:43,0.074770089,0.411619048,,,,
1/2/2015 7:43,0.078339286,0.429047619,,,,
1/2/2015 7:43,0.082017857,0.446825397,,,,
1/2/2015 7:43,0.085761161,0.46343254,,,,
1/2/2015 7:43,0.089553571,0.478710317,,,,
1/2/2015 7:43,0.093372768,0.492047619,,,,
1/2/2015 7:43,0.09715625,0.501888889,,,,
1/2/2015 7:43,0.100899554,0.50865873,,,,
1/2/2015 7:43,0.104571429,0.511912698,,,,
1/2/2015 7:43,0.108176339,0.512313492,,,,
1/2/2015 7:43,0.111796875,0.512900794,,,,
1/2/2015 7:43,0.115453125,0.514420635,,,,
1/2/2015 7:43,0.119154018,0.516821429,,,,
1/2/2015 7:43,0.122875,0.519230159,,,,
1/2/2015 7:43,0.126566964,0.520178571,,,,
1/2/2015 7:43,0.130207589,0.519150794,,,,
1/2/2015 7:43,0.133732143,0.514531746,,,,
1/2/2015 7:43,0.137102679,0.505678571,,,,
1/2/2015 7:44,0.140232143,0.490634921,,,,
1/2/2015 7:44,0.143120536,0.470392857,,,,
1/2/2015 7:44,0.14571875,0.444333333,,,,
1/2/2015 7:44,0.148024554,0.413369048,,,,
1/2/2015 7:44,0.150044643,0.378492063,,,,
1/2/2015 7:44,0.151758929,0.339765873,,,,
1/2/2015 7:44,0.153185268,0.298472222,,,,
1/2/2015 7:44,0.154345982,0.255646825,,,,
1/2/2015 7:44,0.15528125,0.212809524,,,,
1/2/2015 7:44,0.155986607,0.169952381,,,,
1/2/2015 7:44,0.156475446,0.127404762,,,,
1/2/2015 7:44,0.156772321,0.085900794,,,,
1/2/2015 7:44,0.156892857,0.045880952,,,,
1/2/2015 7:44,0.156841518,0.007119048,,,,
1/2/2015 7:44,0.156627232,-0.030257937,,,,
1/2/2015 7:44,0.156276786,-0.065634921,,,,
1/2/2015 7:44,0.155808036,-0.098805556,,,,
1/2/2015 7:44,0.155196429,-0.130829365,,,,
1/2/2015 7:44,0.154450893,-0.161611111,,,,
1/2/2015 7:44,0.153674107,-0.188214286,,,,
1/2/2015 7:44,0.152875,-0.210944444,,,,
1/2/2015 7:44,0.152058036,-0.230396825,,,,
1/2/2015 7:44,0.151174107,-0.248626984,,,,
1/2/2015 7:44,0.15028125,-0.264011905,,,,
1/2/2015 7:44,0.149417411,-0.275781746,,,,
1/2/2015 7:44,0.148640625,-0.282793651,,,,
1/2/2015 7:44,0.147948661,-0.285892857,,,,
1/2/2015 7:44,0.147245536,-0.288765873,,,,
1/2/2015 7:44,0.1465,-0.292333333,,,,
1/2/2015 7:44,0.145685268,-0.297333333,,,,
1/2/2015 7:45,0.144745536,-0.305293651,,,,
1/2/2015 7:45,0.143714286,-0.314678571,,,,
1/2/2015 7:45,0.142591518,-0.32525,,,,
1/2/2015 7:45,0.141270089,-0.34002381,,,,
1/2/2015 7:45,0.13971875,-0.35947619,,,,
1/2/2015 7:45,0.137924107,-0.383055556,,,,
1/2/2015 7:45,0.135899554,-0.409746032,,,,
1/2/2015 7:45,0.1336875,-0.437615079,,,,
1/2/2015 7:45,0.131265625,-0.467269841,,,,
1/2/2015 7:45,0.128700893,-0.496210317,,,,
1/2/2015 7:45,0.126040179,-0.52318254,,,,
1/2/2015 7:45,0.123366071,-0.545821429,,,,
1/2/2015 7:45,0.12075,-0.562702381,,,,
1/2/2015 7:45,0.118185268,-0.574968254,,,,
1/2/2015 7:45,0.115705357,-0.582392857,,,,
1/2/2015 7:45,0.113305804,-0.585801587,,,,
1/2/2015 7:45,0.110993304,-0.585694444,,,,
1/2/2015 7:45,0.108810268,-0.581412698,,,,
1/2/2015 7:45,0.106723214,-0.574607143,,,,
1/2/2015 7:45,0.104745536,-0.565369048,,,,
1/2/2015 7:45,0.10284375,-0.555031746,,,,
1/2/2015 7:45,0.100997768,-0.5445,,,,
1/2/2015 7:45,0.099212054,-0.533654762,,,,
1/2/2015 7:45,0.097502232,-0.522047619,,,,
1/2/2015 7:45,0.095808036,-0.51177381,,,,
1/2/2015 7:45,0.094091518,-0.503599206,,,,
1/2/2015 7:45,0.092323661,-0.498281746,,,,
1/2/2015 7:45,0.090448661,-0.496968254,,,,
1/2/2015 7:45,0.08840625,-0.50090873,,,,
1/2/2015 7:45,0.086200893,-0.509075397,,,,
1/2/2015 7:46,0.083834821,-0.520619048,,,,
1/2/2015 7:46,0.08134375,-0.534055556,,,,
1/2/2015 7:46,0.078763393,-0.547781746,,,,
1/2/2015 7:46,0.076089286,-0.561865079,,,,
1/2/2015 7:46,0.073303571,-0.57693254,,,,
1/2/2015 7:46,0.070381696,-0.593539683,,,,
1/2/2015 7:46,0.067328125,-0.611190476,,,,
1/2/2015 7:46,0.064174107,-0.628876984,,,,
1/2/2015 7:46,0.060863839,-0.648166667,,,,
1/2/2015 7:46,0.057441964,-0.6675,,,,
1/2/2015 7:46,0.0539375,-0.68597619,,,,
1/2/2015 7:46,0.050415179,-0.701579365,,,,
1/2/2015 7:46,0.046957589,-0.712396825,,,,
1/2/2015 7:46,0.043651786,-0.716388889,,,,
1/2/2015 7:46,0.040544643,-0.713301587,,,,
1/2/2015 7:46,0.037665179,-0.703357143,,,,
1/2/2015 7:46,0.035020089,-0.68747619,,,,
1/2/2015 7:46,0.032575893,-0.667809524,,,,
1/2/2015 7:46,0.030319196,-0.645281746,,,,
1/2/2015 7:46,0.028232143,-0.621015873,,,,
1/2/2015 7:46,0.026267857,-0.596738095,,,,
1/2/2015 7:46,0.02440625,-0.573095238,,,,
1/2/2015 7:46,0.022553571,-0.552936508,,,,
1/2/2015 7:46,0.020667411,-0.536936508,,,,
1/2/2015 7:46,0.018743304,-0.524623016,,,,
1/2/2015 7:46,0.01678125,-0.515257937,,,,
1/2/2015 7:46,0.014779018,-0.508623016,,,,
1/2/2015 7:46,0.012761161,-0.503289683,,,,
1/2/2015 7:46,0.010712054,-0.499690476,,,,
1/2/2015 7:46,0.008620536,-0.497849206,,,,
1/2/2015 7:47,0.006428571,-0.499206349,,,,
1/2/2015 7:47,0.004131696,-0.503440476,,,,
1/2/2015 7:47,0.00175,-0.509400794,,,,
1/2/2015 7:47,-0.00075,-0.517888889,,,,
1/2/2015 7:47,-0.003395089,-0.529293651,,,,
1/2/2015 7:47,-0.006191964,-0.543238095,,,,
1/2/2015 7:47,-0.009127232,-0.559071429,,,,
1/2/2015 7:47,-0.012194196,-0.576103175,,,,
1/2/2015 7:47,-0.015390625,-0.594126984,,,,
1/2/2015 7:47,-0.018698661,-0.612333333,,,,
1/2/2015 7:47,-0.022104911,-0.630456349,,,,
1/2/2015 7:47,-0.025665179,-0.650027778,,,,
1/2/2015 7:47,-0.029377232,-0.670849206,,,,
1/2/2015 7:47,-0.033149554,-0.689809524,,,,
1/2/2015 7:47,-0.03696875,-0.706793651,,,,
1/2/2015 7:47,-0.040816964,-0.721662698,,,,
1/2/2015 7:47,-0.044662946,-0.733626984,,,,
1/2/2015 7:47,-0.048511161,-0.74347619,,,,
1/2/2015 7:47,-0.052341518,-0.750765873,,,,
1/2/2015 7:47,-0.056162946,-0.756321429,,,,
1/2/2015 7:47,-0.060011161,-0.761575397,,,,
1/2/2015 7:47,-0.063897321,-0.766738095,,,,
1/2/2015 7:47,-0.067810268,-0.771678571,,,,
1/2/2015 7:47,-0.071698661,-0.774734127,,,,
1/2/2015 7:47,-0.075477679,-0.773543651,,,,
1/2/2015 7:47,-0.079129464,-0.768345238,,,,
1/2/2015 7:47,-0.0826875,-0.760813492,,,,
1/2/2015 7:47,-0.086142857,-0.751003968,,,,
1/2/2015 7:47,-0.089520089,-0.740162698,,,,
1/2/2015 7:47,-0.092837054,-0.728996032,,,,
1/2/2015 7:48,-0.095946429,-0.712936508,,,,
1/2/2015 7:48,-0.098848214,-0.69281746,,,,
1/2/2015 7:48,-0.101613839,-0.671599206,,,,
1/2/2015 7:48,-0.104303571,-0.651305556,,,,
1/2/2015 7:48,-0.106915179,-0.631702381,,,,
1/2/2015 7:48,-0.109401786,-0.61122619,,,,
1/2/2015 7:48,-0.111770089,-0.590285714,,,,
1/2/2015 7:48,-0.114098214,-0.571357143,,,,
1/2/2015 7:48,-0.116435268,-0.555690476,,,,
1/2/2015 7:48,-0.118796875,-0.543107143,,,,
1/2/2015 7:48,-0.121120536,-0.531313492,,,,
1/2/2015 7:48,-0.123368304,-0.518853175,,,,
1/2/2015 7:48,-0.125511161,-0.505079365,,,,
1/2/2015 7:48,-0.127660714,-0.493599206,,,,
1/2/2015 7:48,-0.129787946,-0.483150794,,,,
1/2/2015 7:48,-0.131875,-0.473043651,,,,
1/2/2015 7:48,-0.133979911,-0.464980159,,,,
1/2/2015 7:48,-0.136080357,-0.457964286,,,,
1/2/2015 7:48,-0.138165179,-0.451412698,,,,
1/2/2015 7:48,-0.140100446,-0.441206349,,,,
1/2/2015 7:48,-0.141868304,-0.427285714,,,,
1/2/2015 7:48,-0.143555804,-0.412996032,,,,
1/2/2015 7:48,-0.145207589,-0.399900794,,,,
1/2/2015 7:48,-0.146810268,-0.387265873,,,,
1/2/2015 7:48,-0.148383929,-0.375690476,,,,
1/2/2015 7:48,-0.149888393,-0.363761905,,,,
1/2/2015 7:48,-0.151323661,-0.3515,,,,
1/2/2015 7:48,-0.152683036,-0.338845238,,,,
1/2/2015 7:48,-0.153975446,-0.32609127,,,,
1/2/2015 7:48,-0.155180804,-0.312603175,,,,
1/2/2015 7:49,-0.156303571,-0.298619048,,,,
1/2/2015 7:49,-0.157337054,-0.284198413,,,,
1/2/2015 7:49,-0.158205357,-0.266880952,,,,
1/2/2015 7:49,-0.158850446,-0.245376984,,,,
1/2/2015 7:49,-0.159294643,-0.221174603,,,,
1/2/2015 7:49,-0.159511161,-0.193789683,,,,
1/2/2015 7:49,-0.159502232,-0.16393254,,,,
1/2/2015 7:49,-0.159283482,-0.132373016,,,,
1/2/2015 7:49,-0.158854911,-0.099583333,,,,
1/2/2015 7:49,-0.15821875,-0.065734127,,,,
1/2/2015 7:49,-0.15734375,-0.030099206,,,,
1/2/2015 7:49,-0.156270089,0.00581746,,,,
1/2/2015 7:49,-0.155049107,0.040321429,,,,
1/2/2015 7:49,-0.153698661,0.073083333,,,,
1/2/2015 7:49,-0.152258929,0.103166667,,,,
1/2/2015 7:49,-0.150696429,0.132015873,,,,
1/2/2015 7:49,-0.149015625,0.159662698,,,,
1/2/2015 7:49,-0.147236607,0.185654762,,,,
1/2/2015 7:49,-0.145379464,0.209746032,,,,
1/2/2015 7:49,-0.143453125,0.231876984,,,,
1/2/2015 7:49,-0.141486607,0.251488095,,,,
1/2/2015 7:49,-0.139482143,0.268869048,,,,
1/2/2015 7:49,-0.137415179,0.285269841,,,,
1/2/2015 7:49,-0.13528125,0.300892857,,,,
1/2/2015 7:49,-0.133053571,0.316670635,,,,
1/2/2015 7:49,-0.130712054,0.333313492,,,,
1/2/2015 7:49,-0.128276786,0.349960317,,,,
1/2/2015 7:49,-0.125747768,0.366599206,,,,
1/2/2015 7:49,-0.123151786,0.382388889,,,,
1/2/2015 7:49,-0.120453125,0.398646825,,,,
1/2/2015 7:50,-0.117658482,0.41497619,,,,
1/2/2015 7:50,-0.114767857,0.431444444,,,,
1/2/2015 7:50,-0.111761161,0.448686508,,,,
1/2/2015 7:50,-0.1085625,0.468809524,,,,
1/2/2015 7:50,-0.1051875,0.490876984,,,,
1/2/2015 7:50,-0.101640625,0.514396825,,,,
1/2/2015 7:50,-0.097921875,0.53918254,,,,
1/2/2015 7:50,-0.094008929,0.56572619,,,,
1/2/2015 7:50,-0.089928571,0.592845238,,,,
1/2/2015 7:50,-0.085714286,0.619321429,,,,
1/2/2015 7:50,-0.081430804,0.643349206,,,,
1/2/2015 7:50,-0.077133929,0.663547619,,,,
1/2/2015 7:50,-0.072979911,0.675670635,,,,
1/2/2015 7:50,-0.069069196,0.678015873,,,,
1/2/2015 7:50,-0.065453125,0.670460317,,,,
1/2/2015 7:50,-0.062113839,0.655384921,,,,
1/2/2015 7:50,-0.059024554,0.634722222,,,,
1/2/2015 7:50,-0.056196429,0.609206349,,,,
1/2/2015 7:50,-0.053683036,0.577904762,,,,
1/2/2015 7:50,-0.05159375,0.538460317,,,,
1/2/2015 7:50,-0.049939732,0.491765873,,,,
1/2/2015 7:50,-0.048696429,0.439916667,,,,
1/2/2015 7:50,-0.047850446,0.384222222,,,,
1/2/2015 7:50,-0.047392857,0.325543651,,,,
1/2/2015 7:50,-0.047256696,0.266539683,,,,
1/2/2015 7:50,-0.047399554,0.208615079,,,,
1/2/2015 7:50,-0.047776786,0.152988095,,,,
1/2/2015 7:50,-0.048359375,0.100130952,,,,
1/2/2015 7:50,-0.049149554,0.049583333,,,,
1/2/2015 7:50,-0.05015625,0.000753968,,,,
1/2/2015 7:51,-0.051368304,-0.046345238,,,,
1/2/2015 7:51,-0.052790179,-0.092123016,,,,
1/2/2015 7:51,-0.054395089,-0.135928571,,,,
1/2/2015 7:51,-0.056325893,-0.182468254,,,,
1/2/2015 7:51,-0.058553571,-0.230436508,,,,
1/2/2015 7:51,-0.061044643,-0.27859127,,,,
1/2/2015 7:51,-0.063801339,-0.326797619,,,,
1/2/2015 7:51,-0.066752232,-0.372964286,,,,
1/2/2015 7:51,-0.069892857,-0.417146825,,,,
1/2/2015 7:51,-0.073089286,-0.455571429,,,,
1/2/2015 7:51,-0.076279018,-0.487210317,,,,
1/2/2015 7:51,-0.079450893,-0.51281746,,,,
1/2/2015 7:51,-0.08265625,-0.535043651,,,,
1/2/2015 7:51,-0.085845982,-0.552813492,,,,
1/2/2015 7:51,-0.089017857,-0.566940476,,,,
1/2/2015 7:51,-0.092236607,-0.579900794,,,,
1/2/2015 7:51,-0.095511161,-0.592265873,,,,
1/2/2015 7:51,-0.098899554,-0.605896825,,,,
1/2/2015 7:51,-0.102386161,-0.620075397,,,,
1/2/2015 7:51,-0.105924107,-0.633289683,,,,
1/2/2015 7:51,-0.109533482,-0.646206349,,,,
1/2/2015 7:51,-0.113216518,-0.659063492,,,,
1/2/2015 7:51,-0.116953125,-0.671261905,,,,
1/2/2015 7:51,-0.120758929,-0.68325,,,,
1/2/2015 7:51,-0.124607143,-0.694309524,,,,
1/2/2015 7:51,-0.128515625,-0.705198413,,,,
1/2/2015 7:51,-0.132504464,-0.716480159,,,,
1/2/2015 7:51,-0.136584821,-0.728424603,,,,
1/2/2015 7:51,-0.140776786,-0.74165873,,,,
1/2/2015 7:51,-0.145080357,-0.755821429,,,,
1/2/2015 7:52,-0.149457589,-0.769638889,,,,
1/2/2015 7:52,-0.153899554,-0.782960317,,,,
1/2/2015 7:52,-0.158388393,-0.795119048,,,,
1/2/2015 7:52,-0.162955357,-0.807492063,,,,
1/2/2015 7:52,-0.167582589,-0.81927381,,,,
1/2/2015 7:52,-0.172191964,-0.828313492,,,,
1/2/2015 7:52,-0.176779018,-0.834821429,,,,
1/2/2015 7:52,-0.181370536,-0.840095238,,,,
1/2/2015 7:52,-0.185953125,-0.843821429,,,,
1/2/2015 7:52,-0.190542411,-0.846896825,,,,
1/2/2015 7:52,-0.195104911,-0.848329365,,,,
1/2/2015 7:52,-0.199616071,-0.847559524,,,,
1/2/2015 7:52,-0.204078125,-0.84509127,,,,
1/2/2015 7:52,-0.208526786,-0.84231746,,,,
1/2/2015 7:52,-0.213004464,-0.840563492,,,,
1/2/2015 7:52,-0.217430804,-0.837246032,,,,
1/2/2015 7:52,-0.221794643,-0.832194444,,,,
1/2/2015 7:52,-0.226064732,-0.82472619,,,,
1/2/2015 7:52,-0.230118304,-0.811496032,,,,
1/2/2015 7:52,-0.233928571,-0.792623016,,,,
1/2/2015 7:52,-0.237522321,-0.769821429,,,,
1/2/2015 7:52,-0.240915179,-0.744297619,,,,
1/2/2015 7:52,-0.244151786,-0.717928571,,,,
1/2/2015 7:52,-0.247254464,-0.69152381,,,,
1/2/2015 7:52,-0.250227679,-0.665162698,,,,
1/2/2015 7:52,-0.253011161,-0.637142857,,,,
1/2/2015 7:52,-0.255631696,-0.608373016,,,,
1/2/2015 7:52,-0.258087054,-0.579142857,,,,
1/2/2015 7:52,-0.260426339,-0.550876984,,,,
1/2/2015 7:52,-0.262678571,-0.524444444,,,,
1/2/2015 7:53,-0.264888393,-0.500936508,,,,
1/2/2015 7:53,-0.267071429,-0.480246032,,,,
1/2/2015 7:53,-0.269236607,-0.462373016,,,,
1/2/2015 7:53,-0.271383929,-0.446690476,,,,
1/2/2015 7:53,-0.273520089,-0.433119048,,,,
1/2/2015 7:53,-0.275667411,-0.422,,,,
1/2/2015 7:53,-0.27775,-0.410535714,,,,
1/2/2015 7:53,-0.279870536,-0.402043651,,,,
1/2/2015 7:53,-0.282026786,-0.395912698,,,,
1/2/2015 7:53,-0.284185268,-0.390738095,,,,
1/2/2015 7:53,-0.286325893,-0.385730159,,,,
1/2/2015 7:53,-0.288426339,-0.380138889,,,,
1/2/2015 7:53,-0.290488839,-0.374166667,,,,
1/2/2015 7:53,-0.292479911,-0.366849206,,,,
1/2/2015 7:53,-0.29440625,-0.35859127,,,,
1/2/2015 7:53,-0.296272321,-0.349694444,,,,
1/2/2015 7:53,-0.298011161,-0.338174603,,,,
1/2/2015 7:53,-0.299571429,-0.322960317,,,,
1/2/2015 7:53,-0.300808036,-0.300031746,,,,
1/2/2015 7:53,-0.301743304,-0.271416667,,,,
1/2/2015 7:53,-0.302390625,-0.23859127,,,,
1/2/2015 7:53,-0.302772321,-0.202833333,,,,
1/2/2015 7:53,-0.302819196,-0.162571429,,,,
1/2/2015 7:53,-0.302491071,-0.117234127,,,,
1/2/2015 7:53,-0.301803571,-0.068301587,,,,
1/2/2015 7:53,-0.300787946,-0.017257937,,,,
1/2/2015 7:53,-0.299549107,0.032265873,,,,
1/2/2015 7:53,-0.298183036,0.077436508,,,,
1/2/2015 7:53,-0.296745536,0.117265873,,,,
1/2/2015 7:53,-0.295301339,0.150611111,,,,
1/2/2015 7:54,-0.293868304,0.17802381,,,,
1/2/2015 7:54,-0.292491071,0.19909127,,,,
1/2/2015 7:54,-0.291149554,0.21543254,,,,
1/2/2015 7:54,-0.289821429,0.228555556,,,,
1/2/2015 7:54,-0.288428571,0.24140873,,,,
1/2/2015 7:54,-0.286975446,0.253920635,,,,
1/2/2015 7:54,-0.285466518,0.265956349,,,,
1/2/2015 7:54,-0.283921875,0.277047619,,,,
1/2/2015 7:54,-0.282305804,0.288376984,,,,
1/2/2015 7:54,-0.280622768,0.299861111,,,,
1/2/2015 7:54,-0.278841518,0.312305556,,,,
1/2/2015 7:54,-0.277,0.324424603,,,,
1/2/2015 7:54,-0.275120536,0.335634921,,,,
1/2/2015 7:54,-0.273359375,0.341111111,,,,
1/2/2015 7:54,-0.271734375,0.341349206,,,,
1/2/2015 7:54,-0.27021875,0.338047619,,,,
1/2/2015 7:54,-0.268814732,0.33165873,,,,
1/2/2015 7:54,-0.267508929,0.323150794,,,,
1/2/2015 7:54,-0.266301339,0.312904762,,,,
1/2/2015 7:54,-0.265200893,0.30090873,,,,
1/2/2015 7:54,-0.264223214,0.287,,,,
1/2/2015 7:54,-0.263359375,0.27177381,,,,
1/2/2015 7:54,-0.262616071,0.255202381,,,,
1/2/2015 7:54,-0.261950893,0.238876984,,,,
1/2/2015 7:54,-0.261350446,0.223150794,,,,
1/2/2015 7:54,-0.260825893,0.207666667,,,,
1/2/2015 7:54,-0.260287946,0.19502381,,,,
1/2/2015 7:54,-0.259633929,0.18809127,,,,
1/2/2015 7:54,-0.258879464,0.185309524,,,,
1/2/2015 7:54,-0.258011161,0.186511905,,,,
1/2/2015 7:55,-0.257087054,0.189142857,,,,
1/2/2015 7:55,-0.256125,0.192492063,,,,
1/2/2015 7:55,-0.255158482,0.195285714,,,,
1/2/2015 7:55,-0.254200893,0.197289683,,,,
1/2/2015 7:55,-0.253203125,0.200186508,,,,
1/2/2015 7:55,-0.252247768,0.201154762,,,,
1/2/2015 7:55,-0.251379464,0.199194444,,,,
1/2/2015 7:55,-0.25053125,0.196833333,,,,
1/2/2015 7:55,-0.249680804,0.194900794,,,,
1/2/2015 7:55,-0.24875,0.195698413,,,,
1/2/2015 7:55,-0.247779018,0.197571429,,,,
1/2/2015 7:55,-0.246770089,0.200170635,,,,
1/2/2015 7:55,-0.245799107,0.201150794,,,,
1/2/2015 7:55,-0.244886161,0.20009127,,,,
1/2/2015 7:55,-0.243997768,0.198309524,,,,
1/2/2015 7:55,-0.243060268,0.198361111,,,,
1/2/2015 7:55,-0.242053571,0.200412698,,,,
1/2/2015 7:55,-0.240948661,0.205138889,,,,
1/2/2015 7:55,-0.239707589,0.213190476,,,,
1/2/2015 7:55,-0.238352679,0.223376984,,,,
1/2/2015 7:55,-0.236888393,0.235238095,,,,
1/2/2015 7:55,-0.235316964,0.248365079,,,,
1/2/2015 7:55,-0.23365625,0.261912698,,,,
1/2/2015 7:55,-0.231939732,0.274912698,,,,
1/2/2015 7:55,-0.230183036,0.286888889,,,,
1/2/2015 7:55,-0.228520089,0.293821429,,,,
1/2/2015 7:55,-0.226957589,0.296388889,,,,
1/2/2015 7:55,-0.225482143,0.295698413,,,,
1/2/2015 7:55,-0.224131696,0.291075397,,,,
1/2/2015 7:55,-0.222910714,0.283162698,,,,
1/2/2015 7:56,-0.221803571,0.272837302,,,,
1/2/2015 7:56,-0.220825893,0.260214286,,,,
1/2/2015 7:56,-0.219863839,0.249043651,,,,
1/2/2015 7:56,-0.219015625,0.236083333,,,,
1/2/2015 7:56,-0.218390625,0.218333333,,,,
1/2/2015 7:56,-0.217964286,0.197230159,,,,
1/2/2015 7:56,-0.217707589,0.174242063,,,,
1/2/2015 7:56,-0.217582589,0.151003968,,,,
1/2/2015 7:56,-0.217553571,0.128559524,,,,
1/2/2015 7:56,-0.217618304,0.106873016,,,,
1/2/2015 7:56,-0.217810268,0.08481746,,,,
1/2/2015 7:56,-0.218113839,0.06297619,,,,
1/2/2015 7:56,-0.218475446,0.042916667,,,,
1/2/2015 7:56,-0.218870536,0.025154762,,,,
1/2/2015 7:56,-0.219294643,0.009380952,,,,
1/2/2015 7:56,-0.219705357,-0.003277778,,,,
1/2/2015 7:56,-0.220084821,-0.01290873,,,,
1/2/2015 7:56,-0.220462054,-0.020805556,,,,
1/2/2015 7:56,-0.220863839,-0.028170635,,,,
1/2/2015 7:56,-0.221321429,-0.036011905,,,,
1/2/2015 7:56,-0.221850446,-0.04477381,,,,
1/2/2015 7:56,-0.222444196,-0.054071429,,,,
1/2/2015 7:56,-0.223098214,-0.063666667,,,,
1/2/2015 7:56,-0.223845982,-0.074575397,,,,
1/2/2015 7:56,-0.224625,-0.084603175,,,,
1/2/2015 7:56,-0.225459821,-0.094690476,,,,
1/2/2015 7:56,-0.226350446,-0.104777778,,,,
1/2/2015 7:56,-0.227285714,-0.114519841,,,,
1/2/2015 7:56,-0.228303571,-0.125138889,,,,
1/2/2015 7:56,-0.229417411,-0.13697619,,,,
1/2/2015 7:57,-0.230654018,-0.150630952,,,,
1/2/2015 7:57,-0.232004464,-0.165392857,,,,
1/2/2015 7:57,-0.233491071,-0.181952381,,,,
1/2/2015 7:57,-0.235100446,-0.199519841,,,,
1/2/2015 7:57,-0.236845982,-0.218277778,,,,
1/2/2015 7:57,-0.238736607,-0.238353175,,,,
1/2/2015 7:57,-0.240761161,-0.259130952,,,,
1/2/2015 7:57,-0.242941964,-0.281257937,,,,
1/2/2015 7:57,-0.245247768,-0.30343254,,,,
1/2/2015 7:57,-0.247685268,-0.325988095,,,,
1/2/2015 7:57,-0.250265625,-0.349007937,,,,
1/2/2015 7:57,-0.253002232,-0.372964286,,,,
1/2/2015 7:57,-0.255995536,-0.400785714,,,,
1/2/2015 7:57,-0.259232143,-0.431373016,,,,
1/2/2015 7:57,-0.262636161,-0.461956349,,,,
1/2/2015 7:57,-0.266127232,-0.489916667,,,,
1/2/2015 7:57,-0.269676339,-0.514825397,,,,
1/2/2015 7:57,-0.273345982,-0.539238095,,,,
1/2/2015 7:57,-0.27715625,-0.563702381,,,,
1/2/2015 7:57,-0.281129464,-0.588936508,,,,
1/2/2015 7:57,-0.285296875,-0.615789683,,,,
1/2/2015 7:57,-0.289645089,-0.643583333,,,,
1/2/2015 7:57,-0.294136161,-0.670964286,,,,
1/2/2015 7:57,-0.298779018,-0.69818254,,,,
1/2/2015 7:57,-0.303629464,-0.727166667,,,,
1/2/2015 7:57,-0.308676339,-0.757055556,,,,
1/2/2015 7:57,-0.313930804,-0.788246032,,,,
1/2/2015 7:57,-0.319446429,-0.821992063,,,,
1/2/2015 7:57,-0.325261161,-0.859126984,,,,
1/2/2015 7:57,-0.331370536,-0.898952381,,,,
1/2/2015 7:58,-0.337678571,-0.937980159,,,,
1/2/2015 7:58,-0.344149554,-0.975234127,,,,
1/2/2015 7:58,-0.350680804,-1,,,,
1/2/2015 7:58,-0.357296875,-1,,,,
1/2/2015 7:58,-0.364020089,-1,,,,
1/2/2015 7:58,-0.370848214,-1,,,,
1/2/2015 7:58,-0.377779018,-1,,,,
1/2/2015 7:58,-0.384776786,-1,,,,
1/2/2015 7:58,-0.391776786,-1,,,,
1/2/2015 7:58,-0.398712054,-1,,,,
1/2/2015 7:58,-0.405535714,-1,,,,
1/2/2015 7:58,-0.412180804,-1,,,,
1/2/2015 7:58,-0.41865625,-1,,,,
1/2/2015 7:58,-0.424975446,-1,,,,
1/2/2015 7:58,-0.431142857,-1,,,,
1/2/2015 7:58,-0.437140625,-1,,,,
1/2/2015 7:58,-0.442970982,-1,,,,
1/2/2015 7:58,-0.448691964,-0.997611111,,,,
1/2/2015 7:58,-0.454325893,-0.992623016,,,,
1/2/2015 7:58,-0.45990625,-0.986384921,,,,
1/2/2015 7:58,-0.465453125,-0.979809524,,,,
1/2/2015 7:58,-0.47096875,-0.97293254,,,,
1/2/2015 7:58,-0.476475446,-0.966646825,,,,
1/2/2015 7:58,-0.481975446,-0.960801587,,,,
1/2/2015 7:58,-0.487464286,-0.955206349,,,,
1/2/2015 7:58,-0.492933036,-0.949543651,,,,
1/2/2015 7:58,-0.498383929,-0.944003968,,,,
1/2/2015 7:58,-0.503837054,-0.939015873,,,,
1/2/2015 7:58,-0.509263393,-0.933753968,,,,
1/2/2015 7:58,-0.514654018,-0.927880952,,,,
1/2/2015 7:59,-0.519997768,-0.921206349,,,,
1/2/2015 7:59,-0.525276786,-0.913218254,,,,
1/2/2015 7:59,-0.530470982,-0.903678571,,,,
1/2/2015 7:59,-0.535633929,-0.894369048,,,,
1/2/2015 7:59,-0.540823661,-0.887087302,,,,
1/2/2015 7:59,-0.546080357,-0.882809524,,,,
1/2/2015 7:59,-0.551397321,-0.880833333,,,,
1/2/2015 7:59,-0.55678125,-0.880912698,,,,
1/2/2015 7:59,-0.562234375,-0.882785714,,,,
1/2/2015 7:59,-0.567761161,-0.886313492,,,,
1/2/2015 7:59,-0.573381696,-0.891849206,,,,
1/2/2015 7:59,-0.579100446,-0.899186508,,,,
1/2/2015 7:59,-0.584848214,-0.905833333,,,,
1/2/2015 7:59,-0.590631696,-0.912222222,,,,
1/2/2015 7:59,-0.596462054,-0.918611111,,,,
1/2/2015 7:59,-0.602357143,-0.925611111,,,,
1/2/2015 7:59,-0.608290179,-0.932329365,,,,
1/2/2015 7:59,-0.614220982,-0.937436508,,,,
1/2/2015 7:59,-0.620089286,-0.939511905,,,,
1/2/2015 7:59,-0.625897321,-0.93890873,,,,
1/2/2015 7:59,-0.631674107,-0.937134921,,,,
