Name,Type,B1,B2,B3,Bus #,Factor
AEPOHIO_RESID_AGG,Aggregate,SHREVE,69 KV,LOAD2,2372,0.000831865
AEPOHIO_RESID_AGG,Aggregate,SINKINGS,138 KV,T1,2376,0.000706151
AEPOHIO_RESID_AGG,Aggregate,SKENTON,69 KV,LOAD 1,2379,0.001149288
AEPOHIO_RESID_AGG,Aggregate,SKOSSUTH,69 KV,KOSSUTH,2382,0.000394041
AEPOHIO_RESID_AGG,Aggregate,SLANCAST,138 KV,T1,2383,0.001489736
AEPOHIO_RESID_AGG,Aggregate,SLANCAST,138 KV,T2,2383,0.003656429
AEPOHIO_RESID_AGG,Aggregate,SLATE,69 KV,T1,2384,0.000656736
AEPOHIO_RESID_AGG,Aggregate,SLUCASVI,138 KV,T1,2385,0.001116451
AEPOHIO_RESID_AGG,Aggregate,SMALVERN,69 KV,MALVERN,2386,0.000503497
AEPOHIO_RESID_AGG,Aggregate,SMILLERS,138 KV,T1,2387,0.000267527
AEPOHIO_RESID_AGG,Aggregate,SMORRAL,69 KV,RIDGE,2388,0.000251749
AEPOHIO_RESID_AGG,Aggregate,SMORRAL,69 KV,T1,2388,0.00017513
AEPOHIO_RESID_AGG,Aggregate,SOLIVESW,138 KV,SOLIVE,2391,0.00027364
AEPOHIO_RESID_AGG,Aggregate,SOMERTON,69 KV,SOMERTON,2394,0.000350259
AEPOHIO_RESID_AGG,Aggregate,SOUTHERL,69 KV,A,2396,0.001302526
AEPOHIO_RESID_AGG,Aggregate,SPARROW,69 KV,MARKWEST,2397,0.000120402
AEPOHIO_RESID_AGG,Aggregate,SPARTASW,69 KV,MARATHON,2398,0.000131347
AEPOHIO_RESID_AGG,Aggregate,SPEIDEL,69 KV,HANNACOL,2399,0.000383096
AEPOHIO_RESID_AGG,Aggregate,SPOINT,138 KV,T2,2402,0.001127396
AEPOHIO_RESID_AGG,Aggregate,SPOINT,138 KV,T6,2402,0.00238614
AEPOHIO_RESID_AGG,Aggregate,SPOINT,34.5 KV,LOAD,2403,0.000164184
AEPOHIO_RESID_AGG,Aggregate,SRICESW,69 KV,CONT,2406,0.000207966
AEPOHIO_RESID_AGG,Aggregate,STANLEYC,69 KV,REPUBLIC,2407,0.000722409
AEPOHIO_RESID_AGG,Aggregate,STANLEYC,69 KV,T2,2407,0.00091943
AEPOHIO_RESID_AGG,Aggregate,STATEOPC,69 KV,T1,2408,0.00027364
AEPOHIO_RESID_AGG,Aggregate,STCLAIR2,138 KV,T2,2410,0.00303193
AEPOHIO_RESID_AGG,Aggregate,STCLAIR2,138 KV,T3,2410,0.003710557
AEPOHIO_RESID_AGG,Aggregate,STCLAIRA,69 KV,T1,2412,0.00082092
AEPOHIO_RESID_AGG,Aggregate,STCLAIRS,69 KV,T1,2413,0.000634845
AEPOHIO_RESID_AGG,Aggregate,STEAMTOW,138 KV,T1,2414,0.000153238
AEPOHIO_RESID_AGG,Aggregate,STEAMTOW,138 KV,T2,2414,0.001072668
AEPOHIO_RESID_AGG,Aggregate,STEAMTOW,138 KV,T3,2414,0.000131347
AEPOHIO_RESID_AGG,Aggregate,STEAMTOW,138 KV,T4,2414,0.00109456
AEPOHIO_RESID_AGG,Aggregate,STELZER,138 KV,T2,2415,0.000306477
AEPOHIO_RESID_AGG,Aggregate,STERLING,138 KV,T3,2420,0.000010946
AEPOHIO_RESID_AGG,Aggregate,STERLING,138 KV,T4,2420,0.003108549
AEPOHIO_RESID_AGG,Aggregate,STEUBENV,69 KV,LOAD1,2422,0.005494689
AEPOHIO_RESID_AGG,Aggregate,STGEORG,69 KV,T1,2423,0.000251749
AEPOHIO_RESID_AGG,Aggregate,STIMKEN,138 KV,LD1,2426,0.000525389
AEPOHIO_RESID_AGG,Aggregate,STIMKEN,138 KV,LD2,2426,0.000525389
AEPOHIO_RESID_AGG,Aggregate,STIMKEN,138 KV,LD3,2426,0.000525389
AEPOHIO_RESID_AGG,Aggregate,STIMKEN,138 KV,LD4,2426,0.000525389
AEPOHIO_RESID_AGG,Aggregate,STONESTR,69 KV,T2,2427,0.000897539
AEPOHIO_RESID_AGG,Aggregate,STONESTR,69 KV,T3,2427,0.001422927
AEPOHIO_RESID_AGG,Aggregate,STORONT2,69 KV,EUCLITAP,2430,0.000054728
AEPOHIO_RESID_AGG,Aggregate,STRABURG,138 KV,T1LOAD,2432,0.001411982
AEPOHIO_RESID_AGG,Aggregate,STRATTON,69 KV,T1,2433,0.000076619
AEPOHIO_RESID_AGG,Aggregate,STROUDSR,138 KV,T1,2434,0.001357254
AEPOHIO_RESID_AGG,Aggregate,STROUDSR,138 KV,T2,2434,0.002473705
AEPOHIO_RESID_AGG,Aggregate,SUGARCRT,138 KV,T1,2435,0.002134391
AEPOHIO_RESID_AGG,Aggregate,SUGARCRT,69 KV,T2,2436,0.001182124
AEPOHIO_RESID_AGG,Aggregate,SULPHURS,138 KV,T1,2438,0.000361205
AEPOHIO_RESID_AGG,Aggregate,SUMAC,138 KV,T4,2439,0.003174223
AEPOHIO_RESID_AGG,Aggregate,SUMAC,138 KV,T5,2439,0.003174223
AEPOHIO_RESID_AGG,Aggregate,SUMMERFI,69 KV,SUMMERFI,2441,0.000197021
AEPOHIO_RESID_AGG,Aggregate,SUMMERHI,69 KV,T1,2442,0.001050777
AEPOHIO_RESID_AGG,Aggregate,SUMMITVI,69 KV,T1,2443,0.000262694
AEPOHIO_RESID_AGG,Aggregate,SUNDAY,138 KV,TRIMBLE,2445,0.000831865
AEPOHIO_RESID_AGG,Aggregate,SUNNYSOP,138 KV,T4,2446,0.000010946
AEPOHIO_RESID_AGG,Aggregate,SUNNYSOP,138 KV,T5,2446,0.000010946
AEPOHIO_RESID_AGG,Aggregate,SUNNYSOP,138 KV,T6,2446,0.000010946
AEPOHIO_RESID_AGG,Aggregate,SUNNYSOP,69 KV,SHERRICK,2447,0.000197021
AEPOHIO_RESID_AGG,Aggregate,SVANWERT,69 KV,T1,2448,0.000317422
AEPOHIO_RESID_AGG,Aggregate,SVANWERT,69 KV,T2,2448,0.001127396
AEPOHIO_RESID_AGG,Aggregate,SWITZER,138 KV,T1,2449,0.000096057
AEPOHIO_RESID_AGG,Aggregate,TAYLOR2,138 KV,T1,2452,0.003250842
AEPOHIO_RESID_AGG,Aggregate,TEXASBER,138 KV,T1,2453,0.001368199
AEPOHIO_RESID_AGG,Aggregate,TEXASBER,138 KV,T2,2453,0.001368199
AEPOHIO_RESID_AGG,Aggregate,TEXASEAS,138 KV,T1,2454,0.001149288
AEPOHIO_RESID_AGG,Aggregate,TEXASEAS,138 KV,T2,2454,0.001149288
AEPOHIO_RESID_AGG,Aggregate,THAYER,138 KV,T1,2455,0.001050777
AEPOHIO_RESID_AGG,Aggregate,THAYER,138 KV,T2,2455,0.001050777
AEPOHIO_RESID_AGG,Aggregate,THIRDSTR,69 KV,T12,2456,0.000459715
AEPOHIO_RESID_AGG,Aggregate,THORNWD,138 KV,T1,2458,0.001795078
AEPOHIO_RESID_AGG,Aggregate,TIDD_AEP,69 KV,LOAD1,2466,0.004564313
AEPOHIO_RESID_AGG,Aggregate,TILTONS2,69 KV,LOAD,2470,0.000842811
AEPOHIO_RESID_AGG,Aggregate,TIMKEN,138 KV,T1,2473,0.000853756
AEPOHIO_RESID_AGG,Aggregate,TIMKEN,138 KV,T2,2473,0.000853756
AEPOHIO_RESID_AGG,Aggregate,TIMKEN,138 KV,T4,2473,0.000853756
AEPOHIO_RESID_AGG,Aggregate,TORREY,138 KV,T4,2474,0.005932513
AEPOHIO_RESID_AGG,Aggregate,TRABUE,138 KV,T1,2476,0.002331412
AEPOHIO_RESID_AGG,Aggregate,TRABUE,138 KV,T2,2476,0.003885686
AEPOHIO_RESID_AGG,Aggregate,TRABUE,138 KV,T3,2476,0.003097603
AEPOHIO_RESID_AGG,Aggregate,TRAILSW,69 KV,T1,2477,0.000142293
AEPOHIO_RESID_AGG,Aggregate,TUSCANY,138 KV,T1,2479,0.000229857
AEPOHIO_RESID_AGG,Aggregate,TUSCANY,138 KV,T2,2479,0.000186075
AEPOHIO_RESID_AGG,Aggregate,UNCAPSW,69 KV,UNCAPHER,2480,0.000361205
AEPOHIO_RESID_AGG,Aggregate,UNIONMSW,69 KV,UNIONMFG,2481,0.000404987
AEPOHIO_RESID_AGG,Aggregate,UPPERSAN,69 KV,T4,2482,0.001630894
AEPOHIO_RESID_AGG,Aggregate,URWNEWTN,138 KV,T1,2483,0.000042596
AEPOHIO_RESID_AGG,Aggregate,VANWERT,69 KV,T1,2485,0.000558225
AEPOHIO_RESID_AGG,Aggregate,VANWERT,69 KV,T2,2485,0.000142293
AEPOHIO_RESID_AGG,Aggregate,VASSELL,138 KV,T8,2486,0.001806023
AEPOHIO_RESID_AGG,Aggregate,VIGO,69 KV,T1,2489,0.001006995
AEPOHIO_RESID_AGG,Aggregate,VINE,138 KV,T1,2491,0.000580117
AEPOHIO_RESID_AGG,Aggregate,VINE,138 KV,T2,2491,0.000580117
AEPOHIO_RESID_AGG,Aggregate,VINE,138 KV,T3,2491,0.000580117
AEPOHIO_RESID_AGG,Aggregate,WAGENHAL,138 KV,T1,2494,0.000886593
AEPOHIO_RESID_AGG,Aggregate,WAGENHAL,69 KV,MAHONING,2496,0.003447863
AEPOHIO_RESID_AGG,Aggregate,WAGENHAL,69 KV,WLOUISVI,19432,0.00275829
AEPOHIO_RESID_AGG,Aggregate,WAKATOMI,138 KV,T1,2497,0.001630894
AEPOHIO_RESID_AGG,Aggregate,WAKEFIEL,138 KV,T1,2498,0.001379145
AEPOHIO_RESID_AGG,Aggregate,WALDO,69 KV,T1,2499,0.000229857
AEPOHIO_RESID_AGG,Aggregate,WALLENDA,69 KV,AMSDEN,2500,0.000240803
AEPOHIO_RESID_AGG,Aggregate,WALLENDA,69 KV,POET,2500,0.000262694
AEPOHIO_RESID_AGG,Aggregate,WAPAKONE,69 KV,CITYWAPA,2501,0.002090609
AEPOHIO_RESID_AGG,Aggregate,WARNERSS,138 KV,ALLOYS,2503,0.000908484
AEPOHIO_RESID_AGG,Aggregate,WARWOOD,69 KV,T1,2505,0.002408031
AEPOHIO_RESID_AGG,Aggregate,WARWOOD,69 KV,T2,2505,0.002408031
AEPOHIO_RESID_AGG,Aggregate,WATERTWR,69 KV,OHVACOAL,2507,0.000284586
AEPOHIO_RESID_AGG,Aggregate,WAVERLY2,138 KV,T1,2509,0.000777137
AEPOHIO_RESID_AGG,Aggregate,WAVERLY2,138 KV,T3,2509,0.001641839
AEPOHIO_RESID_AGG,Aggregate,WAVERLY2,138 KV,T4,2509,0.001904534
AEPOHIO_RESID_AGG,Aggregate,WAYVIEW,138 KV,T1,2511,0.002035881
AEPOHIO_RESID_AGG,Aggregate,WBELLVIL,69 KV,BELLVILE,2515,0.000952267
AEPOHIO_RESID_AGG,Aggregate,WBYESVIL,69 KV,T1,2517,0.000536334
AEPOHIO_RESID_AGG,Aggregate,WBYESVIL,69 KV,T2,2517,0.000536334
AEPOHIO_RESID_AGG,Aggregate,WCAMBRI2,138 KV,T1,2518,0.001204015
AEPOHIO_RESID_AGG,Aggregate,WCAMPUS,138 KV,OSU7 LD,2520,0.000799029
AEPOHIO_RESID_AGG,Aggregate,WCAMPUS,138 KV,OSU8 LD,2520,0.000930376
AEPOHIO_RESID_AGG,Aggregate,WCAMPUS,138 KV,OSU9 LD,2520,0.000514443
AEPOHIO_RESID_AGG,Aggregate,WCANTON,138 KV,T1,2521,0.001543329
AEPOHIO_RESID_AGG,Aggregate,WCANTON,138 KV,T3,2521,0.001860751
AEPOHIO_RESID_AGG,Aggregate,WCANTON,69 KV,SPARE,2522,0.000394041
AEPOHIO_RESID_AGG,Aggregate,WCANTON,69 KV,STADIUMP,2522,0.000733355
AEPOHIO_RESID_AGG,Aggregate,WCANTON,69 KV,T4,2522,0.001269689
AEPOHIO_RESID_AGG,Aggregate,WCOSHOCT,69 KV,COSH,2524,0.000514866
AEPOHIO_RESID_AGG,Aggregate,WEFOSTOR,69 KV,LUNGLEY,2528,0.00352437
AEPOHIO_RESID_AGG,Aggregate,WHEELERS,69 KV,T1,2530,0.000251749
AEPOHIO_RESID_AGG,Aggregate,WHEELSTE,138 KV,T1,2531,0.004859844
AEPOHIO_RESID_AGG,Aggregate,WHICKSVI,69 KV,T1,2532,0.000361205
AEPOHIO_RESID_AGG,Aggregate,WHITERD,138 KV,T1,2533,0.003469754
AEPOHIO_RESID_AGG,Aggregate,WILKSVIL,138 KV,T1,2537,0.00064579
AEPOHIO_RESID_AGG,Aggregate,WILLARD,69 KV,GREENWIC,2538,0.000963212
AEPOHIO_RESID_AGG,Aggregate,WILLARD,69 KV,LOAD,2538,0.000963212
AEPOHIO_RESID_AGG,Aggregate,WILLOWGR,69 KV,T1,2540,0.000996049
AEPOHIO_RESID_AGG,Aggregate,WILSONCS,138 KV,T1,2541,0.002692617
AEPOHIO_RESID_AGG,Aggregate,WILSONCS,138 KV,T2,2541,0.002375194
AEPOHIO_RESID_AGG,Aggregate,WILSONCS,138 KV,T3,2541,0.004290673
AEPOHIO_RESID_AGG,Aggregate,WINESBUR,69 KV,T1,2544,0.00017513
AEPOHIO_RESID_AGG,Aggregate,WLANCAST,138 KV,T1,2545,0.002781015
AEPOHIO_RESID_AGG,Aggregate,WLIMA,138 KV,LIMAREF1,2546,0.003874741
AEPOHIO_RESID_AGG,Aggregate,WLIMA,138 KV,LIMAREF2,2546,0.00385285
AEPOHIO_RESID_AGG,Aggregate,WLIMA,138 KV,T1,2546,0.003053821
AEPOHIO_RESID_AGG,Aggregate,WLIMA,138 KV,T2,2546,0.003075712
AEPOHIO_RESID_AGG,Aggregate,WMILBURG,138 KV,T1,2547,0.000361205
AEPOHIO_RESID_AGG,Aggregate,WMILBURG,138 KV,T3,2547,0.00037215
AEPOHIO_RESID_AGG,Aggregate,WNEWPHIL,138 KV,T1,2555,0.000207966
AEPOHIO_RESID_AGG,Aggregate,WNEWPHIL,138 KV,T3,2555,0.000470661
AEPOHIO_RESID_AGG,Aggregate,WNEWPHIL,138 KV,X4_LD,2555,0.000864702
AEPOHIO_RESID_AGG,Aggregate,WOLFCREE,138 KV,T3,2558,0.000525389
AEPOHIO_RESID_AGG,Aggregate,WOLFRN,69 KV,ESPRINGF,2559,0.000930376
AEPOHIO_RESID_AGG,Aggregate,WOODLAWN,138 KV,T1,2560,0.002079663
AEPOHIO_RESID_AGG,Aggregate,WOOSTER,138 KV,T1,2561,0.001893588
AEPOHIO_RESID_AGG,Aggregate,WOOSTER,138 KV,TR3,2561,0.001499547
AEPOHIO_RESID_AGG,Aggregate,WOOSTER,69 KV,LOAD1,2562,0.00201399
AEPOHIO_RESID_AGG,Aggregate,WOTTAWA,69 KV,MILLER,2563,0.000459715
AEPOHIO_RESID_AGG,Aggregate,WPHILO,138 KV,T1,2564,0.00037215
AEPOHIO_RESID_AGG,Aggregate,WSHELBY,69 KV,COPPERWE,2565,0.000404987
AEPOHIO_RESID_AGG,Aggregate,WTRINWAY,138 KV,T1,2569,0.000667681
AEPOHIO_RESID_AGG,Aggregate,WVANWERT,69 KV,T1,2570,0.001652785
AEPOHIO_RESID_AGG,Aggregate,YAKLEYRD,69 KV,T1,2573,0.000240803
AEPOHIO_RESID_AGG,Aggregate,YEARLING,138 KV,T1,2574,0.000492552
AEPOHIO_RESID_AGG,Aggregate,YEARLING,138 KV,T2,2574,0.000448769
AEPOHIO_RESID_AGG,Aggregate,YELLOWCR,138 KV,T1,2575,0.000394041
AEPOHIO_RESID_AGG,Aggregate,YELLOWCR,138 KV,T2,2575,0.000383096
AEPOHIO_RESID_AGG,Aggregate,ZANESVIL,138 KV,T2,2576,0.000640804
AEPOHIO_RESID_AGG,Aggregate,ZANESVIL,69 KV,MTSTERLG,2577,0.001609003
AEPOHIO_RESID_AGG,Aggregate,ZUBER,138 KV,T2,2578,0.0028568
AK STEEL,Aggregate,AKSTEEL,138 KV,C14010,19405,0.5
AK STEEL,Aggregate,AKSTEEL,138 KV,C14020,892,0.5
AMP-ATSI,Aggregate,02ANGOLA,138 KV,TR1,10744,0.002955913
AMP-ATSI,Aggregate,02ANGOLA,138 KV,TR2,10744,0.002955913
AMP-ATSI,Aggregate,02ARMCO,138 KV,TR1,10162,0.000539375
AMP-ATSI,Aggregate,02ARMCO,138 KV,TR2,10162,0.000539375
AMP-ATSI,Aggregate,02ARMCO,138 KV,TR3,10162,0.000539375
AMP-ATSI,Aggregate,02ARMCO,138 KV,TR4,10162,0.000539375
AMP-ATSI,Aggregate,02AYERSV,138 KV,TR1,10745,0.001723105
AMP-ATSI,Aggregate,02BRUSH,138 KV,TR1,10163,0.000859544
AMP-ATSI,Aggregate,02BRWELL,138 KV,TR1,10164,0.000859544
AMP-ATSI,Aggregate,02BWAK,138 KV,TR2,10165,0.000910083
AMP-ATSI,Aggregate,02CARDNT,69 KV,TR1,10167,0.001618007
AMP-ATSI,Aggregate,02CLINTN,138 KV,TR71,19961,0.002157383
AMP-ATSI,Aggregate,02CLINTN,138 KV,TR72,9957,0.001921367
AMP-ATSI,Aggregate,02COLLIN,138 KV,TR1,5921,0.001365184
AMP-ATSI,Aggregate,02CORTLD,138 KV,TR1,10168,0.002309003
AMP-ATSI,Aggregate,02DECANT,138 KV,TR1,10748,0.001826986
AMP-ATSI,Aggregate,02DEFISW,138 KV,TR1,10749,0.002140456
AMP-ATSI,Aggregate,02DUALRT,138 KV,TR1,10169,0.002898918
AMP-ATSI,Aggregate,02E_IND,138 KV,TR1,5924,0.000772468
AMP-ATSI,Aggregate,02E_IND,138 KV,TR2,5924,0.001128928
AMP-ATSI,Aggregate,02EBER,138 KV,TR1,10750,0.001737963
AMP-ATSI,Aggregate,02ELWOOD,138 KV,TR1,10170,0.000070833
AMP-ATSI,Aggregate,02ELWOOD,138 KV,TR2,10170,0.000070833
AMP-ATSI,Aggregate,02FAYET,138 KV,TR1,10751,0.000579321
AMP-ATSI,Aggregate,02FIVEPT,138 KV,TR1,10752,0.001619101
AMP-ATSI,Aggregate,02FORTIN,138 KV,TR1,10753,0.002599455
AMP-ATSI,Aggregate,02FREY,138 KV,TR1,10754,0.002955913
AMP-ATSI,Aggregate,02GMC,138 KV,TR1,20040,0.002183565
AMP-ATSI,Aggregate,02GMC,138 KV,TR2,10755,0.000698182
AMP-ATSI,Aggregate,02GMC,138 KV,TR3,10755,0.000698182
AMP-ATSI,Aggregate,02HAMILT,138 KV,LD1,10171,0.000623647
AMP-ATSI,Aggregate,02JMP,138 KV,TR1,10756,0.000326747
AMP-ATSI,Aggregate,02JMP2,138 KV,TR10,10757,0.001648819
AMP-ATSI,Aggregate,02JMP2,138 KV,TR11,10757,0.001648819
AMP-ATSI,Aggregate,02JOHNCT,138 KV,LDJC,10758,0.000252577
AMP-ATSI,Aggregate,02JOHNCT,138 KV,TR1,10758,0.001797271
AMP-ATSI,Aggregate,02JP,138 KV,TR1,10759,0.001128928
AMP-ATSI,Aggregate,02JP,138 KV,TR2,10759,0.001128928
AMP-ATSI,Aggregate,02JP,138 KV,TR3,10759,0.001128928
AMP-ATSI,Aggregate,02LAKERD,138 KV,69KVLOAD,5925,0.001618007
AMP-ATSI,Aggregate,02LIMECT,138 KV,TR1,10761,0.000475319
AMP-ATSI,Aggregate,02LIMECT,138 KV,TR2,10761,0.000475319
AMP-ATSI,Aggregate,02LYONS,138 KV,TR1,10762,0.001381385
AMP-ATSI,Aggregate,02N_EAST,138 KV,TR1,5926,0.001010069
AMP-ATSI,Aggregate,02N_EAST,138 KV,TR2,5926,0.002157383
AMP-ATSI,Aggregate,02OILEVS,138 KV,TR1,10763,0.000891207
AMP-ATSI,Aggregate,02OILEVS,138 KV,TR2,10763,0.001455669
AMP-ATSI,Aggregate,02OREGON,138 KV,TR1,10764,0.003446089
AMP-ATSI,Aggregate,02ROSEMT,138 KV,TR1,10173,0.002056179
AMP-ATSI,Aggregate,02S_EAST,138 KV,TR1,5927,0.001769628
AMP-ATSI,Aggregate,02S_EAST,138 KV,TR2,5927,0.001668546
AMP-ATSI,Aggregate,02SILICA,138 KV,TR1,10766,0.00150024
AMP-ATSI,Aggregate,02SILICA,138 KV,TR2,10766,0.001945844
AMP-ATSI,Aggregate,02SWANTN,138 KV,TR1,10767,0.002317161
AMP-ATSI,Aggregate,02SYLVNA,138 KV,TR1,10768,0.002718313
AMP-ATSI,Aggregate,02TEREX,138 KV,TR1,10174,0.000084291
AMP-ATSI,Aggregate,02TEREX,138 KV,TR2,10174,0.000084291
AMP-ATSI,Aggregate,02TOUSNT,69 KV,DAVBAS69,10770,0.00325294
AMP-ATSI,Aggregate,02WADS,138 KV,TR1,2579,0.005342735
AMP-ATSI,Aggregate,02WADS,138 KV,TR2,2579,0.005342735
AMP-ATSI,Aggregate,02WALBRD,138 KV,TR1,10771,0.000906065
AMP-ATSI,Aggregate,02WALBRD,138 KV,TR2,10771,0.000906065
AMP-ATSI,Aggregate,02WATERV,138 KV,TR1,10772,0.001693391
AMP-ATSI,Aggregate,02WENTWT,138 KV,TR1,10773,0.003104487
AMP-ATSI,Aggregate,02WENTWT,138 KV,TR2,10773,0.003178777
AMP-ATSI,Aggregate,02WESTGT,138 KV,TR1,10774,0.002629171
AMP-ATSI,Aggregate,AETNA,138 KV,TR3,10183,0.002831451
AMP-ATSI,Aggregate,AETNA,23 KV,A,10184,0.002831451
AMP-ATSI,Aggregate,BABB,23 KV,A,10196,0.006505636
AMP-ATSI,Aggregate,BARBERTO,23 KV,B,10200,0.004449458
AMP-ATSI,Aggregate,BARBERTO,23 KV,C,10200,0.004449458
AMP-ATSI,Aggregate,BELLEP,138 KV,TR2,10212,0.002460745
AMP-ATSI,Aggregate,BELLEVUE,138 KV,TR1,10784,0.002807338
AMP-ATSI,Aggregate,BELLEVUE,138 KV,TR2,10784,0.002510309
AMP-ATSI,Aggregate,BLUEBELL,138 KV,LD1,10224,0.00134838
AMP-ATSI,Aggregate,BLUEBELL,69 KV,B,10225,0.015707914
AMP-ATSI,Aggregate,BMF,138 KV,TR1,10625,0.000670172
AMP-ATSI,Aggregate,BMF,138 KV,TR2,10625,0.000670172
AMP-ATSI,Aggregate,BOARDMAN,138 KV,LDTR8-9,10226,0.003016928
AMP-ATSI,Aggregate,BOARDMAN,138 KV,TR3 LD,10226,0.006016803
AMP-ATSI,Aggregate,BRADYLAK,138 KV,TR1,10230,0.009252816
AMP-ATSI,Aggregate,BRIDGEOE,138 KV,TR1,10231,0.002646097
AMP-ATSI,Aggregate,BRIDGEOE,138 KV,TR2,10231,0.002646097
AMP-ATSI,Aggregate,BROOKSID,138 KV,TR6,10237,0.014932644
AMP-ATSI,Aggregate,BRUNSWOE,138 KV,TR4,10240,0.005545015
AMP-ATSI,Aggregate,BRUNSWOE,138 KV,TR5,10240,0.004955096
AMP-ATSI,Aggregate,BUCKEY,138 KV,LDTR1,10802,0.002140456
AMP-ATSI,Aggregate,BURTONOE,138 KV,TR1,10244,0.001820288
AMP-ATSI,Aggregate,CAIRNS,138 KV,TR1,10245,0.001786556
AMP-ATSI,Aggregate,CALPHALN,138 KV,TR1,10803,0.000193148
AMP-ATSI,Aggregate,CAMDEN2,138 KV,LD1,10246,0.000438173
AMP-ATSI,Aggregate,CEDAROE,69 KV,A,10636,0.006327837
AMP-ATSI,Aggregate,CHAMBROE,69 KV,A,10257,0.028578409
AMP-ATSI,Aggregate,CHRYSLE2,138 KV,TR1,10805,0.000386172
AMP-ATSI,Aggregate,CHRYSLE2,138 KV,TR2,10805,0.000386172
AMP-ATSI,Aggregate,CLARKOE,69 KV,A,10261,0.005812328
AMP-ATSI,Aggregate,CLAYOE,138 KV,TR1,10263,0.003707923
AMP-ATSI,Aggregate,CLOVEROE,23 KV,B,10266,0.002999999
AMP-ATSI,Aggregate,CLOVEROE,69 KV,A,10267,0.025213551
AMP-ATSI,Aggregate,CLVHOP,138 KV,TR1,10022,0.000084291
AMP-ATSI,Aggregate,CLVHOP,138 KV,TR2,19989,0.000236017
AMP-ATSI,Aggregate,CNTRALOE,138 KV,TRE,10269,0.005275267
AMP-ATSI,Aggregate,CNTRALOE,138 KV,TRW,10269,0.005275267
AMP-ATSI,Aggregate,COMERC,138 KV,TR1,10272,0.001264105
AMP-ATSI,Aggregate,CONCAST,138 KV,LD1,10273,0.000657263
AMP-ATSI,Aggregate,CONGRESS,138 KV,TR1,10274,0.002190994
AMP-ATSI,Aggregate,CRISS,34 KV,A,10280,0.008814641
AMP-ATSI,Aggregate,DALEOE,138 KV,TR2,10282,0.001769628
AMP-ATSI,Aggregate,DANA,138 KV,TR1,10811,0.0015151
AMP-ATSI,Aggregate,DARROW,69 KV,B,10286,0.010230367
AMP-ATSI,Aggregate,DAVISBES,345 KV,TR01,10813,0.133135175
AMP-ATSI,Aggregate,DELAFOIL,138 KV,LD,10814,0.00203499
AMP-ATSI,Aggregate,DELPARK,138 KV,TR1,10291,0.000876472
AMP-ATSI,Aggregate,DELTA,138 KV,TR1,10815,0.002213278
AMP-ATSI,Aggregate,DIXIEFE,138 KV,TR5,10817,0.002584599
AMP-ATSI,Aggregate,DIXIEFE,138 KV,TR7,10817,0.002317161
AMP-ATSI,Aggregate,DOBINS,138 KV,TR1,10293,0.003943814
AMP-ATSI,Aggregate,DOBINS,138 KV,TR2,10293,0.001601078
AMP-ATSI,Aggregate,DUFERCO,138 KV,TR1,10644,0.001398309
AMP-ATSI,Aggregate,EAKRON,138 KV,TR3,10294,0.003370829
AMP-ATSI,Aggregate,EAKRON,138 KV,TR4,10294,0.00288199
AMP-ATSI,Aggregate,EAKRON,23 KV,B,10295,0.007078626
AMP-ATSI,Aggregate,EAKRON,23 KV,C,10295,0.004550539
AMP-ATSI,Aggregate,ELMOHED,138 KV,TR1,10299,0.003370829
AMP-ATSI,Aggregate,ELW_IND,138 KV,TR1,10647,0.000070833
AMP-ATSI,Aggregate,ELW_IND,138 KV,TR2,10647,0.000070833
AMP-ATSI,Aggregate,EPWORTH,138 KV,TR1,10648,0.003893277
AMP-ATSI,Aggregate,EPWORTH,138 KV,TR2,10648,0.000302872
AMP-ATSI,Aggregate,EVANSOE,138 KV,TR1,10307,0.005393274
AMP-ATSI,Aggregate,EVANSOE,138 KV,TR2,10307,0.003556176
AMP-ATSI,Aggregate,EVERGFE,138 KV,LDWCI1,10308,0.001078631
AMP-ATSI,Aggregate,EVERGFE,23 KV,B,10309,0.002545016
AMP-ATSI,Aggregate,FERNWY,138 KV,TR1,10650,0.001275919
AMP-ATSI,Aggregate,FERNWY,138 KV,TR2,10650,0.001275919
AMP-ATSI,Aggregate,FIELDST,138 KV,TR1,10311,0.000876472
AMP-ATSI,Aggregate,FIRESTON,138 KV,TR1,10651,0.000141756
AMP-ATSI,Aggregate,FIRESTON,138 KV,TR2,10651,0.000251362
AMP-ATSI,Aggregate,FLOWER,138 KV,LDTR1,10831,0.000891207
AMP-ATSI,Aggregate,FORDFE,138 KV,TR2,10315,0.000101088
AMP-ATSI,Aggregate,FREMONTE,18 KV,LDSST1,10838,0.001398921
AMP-ATSI,Aggregate,FREMONTE,18 KV,LDSST2,10837,0.001398921
AMP-ATSI,Aggregate,FRNKLNOE,138 KV,TR1,10319,0.000067493
AMP-ATSI,Aggregate,FSTSOLAR,138 KV,TR2,10840,0.00053475
AMP-ATSI,Aggregate,GARDENOE,138 KV,TR1,10325,0.002140456
AMP-ATSI,Aggregate,GARDENOE,138 KV,TR2,10325,0.002309003
AMP-ATSI,Aggregate,GATESOE,138 KV,TR1,10327,0.002780911
AMP-ATSI,Aggregate,GATESOE,138 KV,TR2,10327,0.001280911
AMP-ATSI,Aggregate,GE_STRVL,138 KV,TR71,10047,0.000539375
AMP-ATSI,Aggregate,GLCRSTOE,138 KV,TR3,10329,0.003792196
