TRANS_ID,START_TIME,STOP_TIME,STATUS,REQUEST_TYPE,PRECONFIRMED,WILLING_TO_PAY_CONGESTION,PATH,PRODUCT,MIN_CAPACITY,MAX_CAPACITY,PRICE,PRICE_UNIT,CUSTOMER,SELLER,PROVIDER_COMMENTS,CUSTOMER_COMMENTS
5350419,03/02/2024 10:00,03/02/2024 11:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,150,150,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5350419,03/02/2024 11:00,03/02/2024 12:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,150,150,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5350419,03/02/2024 12:00,03/02/2024 13:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,150,150,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5350419,03/02/2024 13:00,03/02/2024 14:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,150,150,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5350419,03/02/2024 14:00,03/02/2024 15:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,150,150,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5350419,03/02/2024 15:00,03/02/2024 16:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,150,150,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5350419,03/02/2024 16:00,03/02/2024 17:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,150,150,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5350419,03/02/2024 17:00,03/02/2024 18:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,150,150,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5350419,03/02/2024 18:00,03/02/2024 19:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,150,150,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5350419,03/02/2024 19:00,03/02/2024 20:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,150,150,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5350419,03/02/2024 20:00,03/02/2024 21:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,150,150,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5350419,03/02/2024 21:00,03/02/2024 22:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,150,150,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5350419,03/02/2024 22:00,03/02/2024 23:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,150,150,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5350419,03/02/2024 23:00,03/03/2024 00:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,150,150,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5350420,03/02/2024 10:00,03/02/2024 11:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5350420,03/02/2024 11:00,03/02/2024 12:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5350420,03/02/2024 12:00,03/02/2024 13:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5350420,03/02/2024 13:00,03/02/2024 14:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5350420,03/02/2024 14:00,03/02/2024 15:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5350420,03/02/2024 15:00,03/02/2024 16:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5350420,03/02/2024 16:00,03/02/2024 17:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5350420,03/02/2024 17:00,03/02/2024 18:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5350420,03/02/2024 18:00,03/02/2024 19:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5350420,03/02/2024 19:00,03/02/2024 20:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5350420,03/02/2024 20:00,03/02/2024 21:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5350420,03/02/2024 21:00,03/02/2024 22:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5350420,03/02/2024 22:00,03/02/2024 23:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5350420,03/02/2024 23:00,03/03/2024 00:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5350421,03/02/2024 10:00,03/02/2024 11:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5350421,03/02/2024 11:00,03/02/2024 12:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5350421,03/02/2024 12:00,03/02/2024 13:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5350421,03/02/2024 13:00,03/02/2024 14:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5350421,03/02/2024 14:00,03/02/2024 15:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5350421,03/02/2024 15:00,03/02/2024 16:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5350421,03/02/2024 16:00,03/02/2024 17:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5350421,03/02/2024 17:00,03/02/2024 18:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5350421,03/02/2024 18:00,03/02/2024 19:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5350421,03/02/2024 19:00,03/02/2024 20:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5350421,03/02/2024 20:00,03/02/2024 21:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5350421,03/02/2024 21:00,03/02/2024 22:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5350421,03/02/2024 22:00,03/02/2024 23:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,0,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5350421,03/02/2024 23:00,03/03/2024 00:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5350422,03/01/2024 11:00,03/01/2024 12:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,100,100,0.67,MW_HOUR,MAG Energy Solutions. Inc.,PJM Interconnection,,
5350423,04/01/2024 00:00,05/01/2024 00:00,CONFIRMED,RESALE,YES,YES,PJM-LINDENVFT,year-FIRM-PTP,180,180,3.5681,MW_HOUR,NRG Business Marketing LLC (Linden VFT),Linden VFT LLC,,
5350425,03/02/2024 00:00,03/02/2024 01:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,109,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5350425,03/02/2024 01:00,03/02/2024 02:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,100,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5350425,03/02/2024 02:00,03/02/2024 03:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,100,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5350425,03/02/2024 03:00,03/02/2024 04:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,100,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5350425,03/02/2024 04:00,03/02/2024 05:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,200,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5350425,03/02/2024 05:00,03/02/2024 06:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,200,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5350425,03/02/2024 06:00,03/02/2024 07:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,286,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5350425,03/02/2024 07:00,03/02/2024 08:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,200,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5350425,03/02/2024 08:00,03/02/2024 09:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,100,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5350425,03/02/2024 09:00,03/02/2024 10:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,138,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5350425,03/02/2024 10:00,03/02/2024 11:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,200,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5350425,03/02/2024 11:00,03/02/2024 12:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,200,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5350425,03/02/2024 12:00,03/02/2024 13:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,200,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5350425,03/02/2024 13:00,03/02/2024 14:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,300,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5350425,03/02/2024 14:00,03/02/2024 15:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,300,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5350425,03/02/2024 15:00,03/02/2024 16:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,233,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5350425,03/02/2024 16:00,03/02/2024 17:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,200,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5350425,03/02/2024 17:00,03/02/2024 18:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,200,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5350425,03/02/2024 18:00,03/02/2024 19:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,200,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5350425,03/02/2024 19:00,03/02/2024 20:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,241,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5350425,03/02/2024 20:00,03/02/2024 21:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,200,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5350425,03/02/2024 21:00,03/02/2024 22:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,200,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5350425,03/02/2024 22:00,03/02/2024 23:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,100,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5350425,03/02/2024 23:00,03/03/2024 00:00,CONFIRMED,ORIGINAL,NO,YES,PJM-NYIS,hour-NONFIRM-PTP-WPC,0,200,0.67,MW_HOUR,Saracen Power LP,PJM Interconnection,,
5350426,03/02/2024 00:00,03/02/2024 01:00,CONFIRMED,ORIGINAL,YES,YES,ALTE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,130,130,0.0,MW_HOUR,Tatanka Wind Power LLC,PJM Interconnection,,
5350426,03/02/2024 01:00,03/02/2024 02:00,CONFIRMED,ORIGINAL,YES,YES,ALTE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,130,130,0.0,MW_HOUR,Tatanka Wind Power LLC,PJM Interconnection,,
5350426,03/02/2024 02:00,03/02/2024 03:00,CONFIRMED,ORIGINAL,YES,YES,ALTE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,130,130,0.0,MW_HOUR,Tatanka Wind Power LLC,PJM Interconnection,,
5350426,03/02/2024 03:00,03/02/2024 04:00,CONFIRMED,ORIGINAL,YES,YES,ALTE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,130,130,0.0,MW_HOUR,Tatanka Wind Power LLC,PJM Interconnection,,
5350426,03/02/2024 04:00,03/02/2024 05:00,CONFIRMED,ORIGINAL,YES,YES,ALTE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,130,130,0.0,MW_HOUR,Tatanka Wind Power LLC,PJM Interconnection,,
5350426,03/02/2024 05:00,03/02/2024 06:00,CONFIRMED,ORIGINAL,YES,YES,ALTE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,130,130,0.0,MW_HOUR,Tatanka Wind Power LLC,PJM Interconnection,,
5350426,03/02/2024 06:00,03/02/2024 07:00,CONFIRMED,ORIGINAL,YES,YES,ALTE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,130,130,0.0,MW_HOUR,Tatanka Wind Power LLC,PJM Interconnection,,
5350426,03/02/2024 07:00,03/02/2024 08:00,CONFIRMED,ORIGINAL,YES,YES,ALTE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,130,130,0.0,MW_HOUR,Tatanka Wind Power LLC,PJM Interconnection,,
5350426,03/02/2024 08:00,03/02/2024 09:00,CONFIRMED,ORIGINAL,YES,YES,ALTE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,130,130,0.0,MW_HOUR,Tatanka Wind Power LLC,PJM Interconnection,,
5350426,03/02/2024 09:00,03/02/2024 10:00,CONFIRMED,ORIGINAL,YES,YES,ALTE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,130,130,0.0,MW_HOUR,Tatanka Wind Power LLC,PJM Interconnection,,
5350426,03/02/2024 10:00,03/02/2024 11:00,CONFIRMED,ORIGINAL,YES,YES,ALTE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,130,130,0.0,MW_HOUR,Tatanka Wind Power LLC,PJM Interconnection,,
5350426,03/02/2024 11:00,03/02/2024 12:00,CONFIRMED,ORIGINAL,YES,YES,ALTE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,130,130,0.0,MW_HOUR,Tatanka Wind Power LLC,PJM Interconnection,,
5350426,03/02/2024 12:00,03/02/2024 13:00,CONFIRMED,ORIGINAL,YES,YES,ALTE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,130,130,0.0,MW_HOUR,Tatanka Wind Power LLC,PJM Interconnection,,
5350426,03/02/2024 13:00,03/02/2024 14:00,CONFIRMED,ORIGINAL,YES,YES,ALTE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,130,130,0.0,MW_HOUR,Tatanka Wind Power LLC,PJM Interconnection,,
5350426,03/02/2024 14:00,03/02/2024 15:00,CONFIRMED,ORIGINAL,YES,YES,ALTE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,130,130,0.0,MW_HOUR,Tatanka Wind Power LLC,PJM Interconnection,,
5350426,03/02/2024 15:00,03/02/2024 16:00,CONFIRMED,ORIGINAL,YES,YES,ALTE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,130,130,0.0,MW_HOUR,Tatanka Wind Power LLC,PJM Interconnection,,
5350426,03/02/2024 16:00,03/02/2024 17:00,CONFIRMED,ORIGINAL,YES,YES,ALTE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,130,130,0.0,MW_HOUR,Tatanka Wind Power LLC,PJM Interconnection,,
5350426,03/02/2024 17:00,03/02/2024 18:00,CONFIRMED,ORIGINAL,YES,YES,ALTE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,130,130,0.0,MW_HOUR,Tatanka Wind Power LLC,PJM Interconnection,,
5350426,03/02/2024 18:00,03/02/2024 19:00,CONFIRMED,ORIGINAL,YES,YES,ALTE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,130,130,0.0,MW_HOUR,Tatanka Wind Power LLC,PJM Interconnection,,
5350426,03/02/2024 19:00,03/02/2024 20:00,CONFIRMED,ORIGINAL,YES,YES,ALTE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,130,130,0.0,MW_HOUR,Tatanka Wind Power LLC,PJM Interconnection,,
5350426,03/02/2024 20:00,03/02/2024 21:00,CONFIRMED,ORIGINAL,YES,YES,ALTE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,130,130,0.0,MW_HOUR,Tatanka Wind Power LLC,PJM Interconnection,,
5350426,03/02/2024 21:00,03/02/2024 22:00,CONFIRMED,ORIGINAL,YES,YES,ALTE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,130,130,0.0,MW_HOUR,Tatanka Wind Power LLC,PJM Interconnection,,
5350426,03/02/2024 22:00,03/02/2024 23:00,CONFIRMED,ORIGINAL,YES,YES,ALTE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,130,130,0.0,MW_HOUR,Tatanka Wind Power LLC,PJM Interconnection,,
5350426,03/02/2024 23:00,03/03/2024 00:00,CONFIRMED,ORIGINAL,YES,YES,ALTE-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,130,130,0.0,MW_HOUR,Tatanka Wind Power LLC,PJM Interconnection,,
5350427,03/02/2024 00:00,03/02/2024 01:00,CONFIRMED,ORIGINAL,YES,YES,PJM-WEC,hour-NONFIRM-PTP-WPC,200,200,0.0,MW_HOUR,Rainbow Energy Marketing Corporation,PJM Interconnection,,
5350427,03/02/2024 01:00,03/02/2024 02:00,CONFIRMED,ORIGINAL,YES,YES,PJM-WEC,hour-NONFIRM-PTP-WPC,200,200,0.0,MW_HOUR,Rainbow Energy Marketing Corporation,PJM Interconnection,,
5350427,03/02/2024 02:00,03/02/2024 03:00,CONFIRMED,ORIGINAL,YES,YES,PJM-WEC,hour-NONFIRM-PTP-WPC,200,200,0.0,MW_HOUR,Rainbow Energy Marketing Corporation,PJM Interconnection,,
5350427,03/02/2024 03:00,03/02/2024 04:00,CONFIRMED,ORIGINAL,YES,YES,PJM-WEC,hour-NONFIRM-PTP-WPC,200,200,0.0,MW_HOUR,Rainbow Energy Marketing Corporation,PJM Interconnection,,
5350427,03/02/2024 04:00,03/02/2024 05:00,CONFIRMED,ORIGINAL,YES,YES,PJM-WEC,hour-NONFIRM-PTP-WPC,200,200,0.0,MW_HOUR,Rainbow Energy Marketing Corporation,PJM Interconnection,,
5350427,03/02/2024 05:00,03/02/2024 06:00,CONFIRMED,ORIGINAL,YES,YES,PJM-WEC,hour-NONFIRM-PTP-WPC,200,200,0.0,MW_HOUR,Rainbow Energy Marketing Corporation,PJM Interconnection,,
5350427,03/02/2024 06:00,03/02/2024 07:00,CONFIRMED,ORIGINAL,YES,YES,PJM-WEC,hour-NONFIRM-PTP-WPC,200,200,0.0,MW_HOUR,Rainbow Energy Marketing Corporation,PJM Interconnection,,
5350427,03/02/2024 07:00,03/02/2024 08:00,CONFIRMED,ORIGINAL,YES,YES,PJM-WEC,hour-NONFIRM-PTP-WPC,100,100,0.0,MW_HOUR,Rainbow Energy Marketing Corporation,PJM Interconnection,,
5350427,03/02/2024 08:00,03/02/2024 09:00,CONFIRMED,ORIGINAL,YES,YES,PJM-WEC,hour-NONFIRM-PTP-WPC,100,100,0.0,MW_HOUR,Rainbow Energy Marketing Corporation,PJM Interconnection,,
5350427,03/02/2024 09:00,03/02/2024 10:00,CONFIRMED,ORIGINAL,YES,YES,PJM-WEC,hour-NONFIRM-PTP-WPC,100,100,0.0,MW_HOUR,Rainbow Energy Marketing Corporation,PJM Interconnection,,
5350427,03/02/2024 10:00,03/02/2024 11:00,CONFIRMED,ORIGINAL,YES,YES,PJM-WEC,hour-NONFIRM-PTP-WPC,100,100,0.0,MW_HOUR,Rainbow Energy Marketing Corporation,PJM Interconnection,,
5350427,03/02/2024 11:00,03/02/2024 12:00,CONFIRMED,ORIGINAL,YES,YES,PJM-WEC,hour-NONFIRM-PTP-WPC,100,100,0.0,MW_HOUR,Rainbow Energy Marketing Corporation,PJM Interconnection,,
5350428,03/02/2024 00:00,03/02/2024 01:00,CONFIRMED,ORIGINAL,YES,YES,PJM-MECS,hour-NONFIRM-PTP-WPC,200,200,0.0,MW_HOUR,CP Energy Marketing (US) Inc.,PJM Interconnection,,
5350428,03/02/2024 01:00,03/02/2024 02:00,CONFIRMED,ORIGINAL,YES,YES,PJM-MECS,hour-NONFIRM-PTP-WPC,200,200,0.0,MW_HOUR,CP Energy Marketing (US) Inc.,PJM Interconnection,,
5350428,03/02/2024 02:00,03/02/2024 03:00,CONFIRMED,ORIGINAL,YES,YES,PJM-MECS,hour-NONFIRM-PTP-WPC,200,200,0.0,MW_HOUR,CP Energy Marketing (US) Inc.,PJM Interconnection,,
5350428,03/02/2024 03:00,03/02/2024 04:00,CONFIRMED,ORIGINAL,YES,YES,PJM-MECS,hour-NONFIRM-PTP-WPC,200,200,0.0,MW_HOUR,CP Energy Marketing (US) Inc.,PJM Interconnection,,
5350428,03/02/2024 04:00,03/02/2024 05:00,CONFIRMED,ORIGINAL,YES,YES,PJM-MECS,hour-NONFIRM-PTP-WPC,200,200,0.0,MW_HOUR,CP Energy Marketing (US) Inc.,PJM Interconnection,,
5350428,03/02/2024 05:00,03/02/2024 06:00,CONFIRMED,ORIGINAL,YES,YES,PJM-MECS,hour-NONFIRM-PTP-WPC,200,200,0.0,MW_HOUR,CP Energy Marketing (US) Inc.,PJM Interconnection,,
5350429,03/04/2024 00:00,03/05/2024 00:00,CONFIRMED,ORIGINAL,YES,YES,DUK-CIN,day-NONFIRM-PTP-WPC,50,50,0.0,MW_HOUR,Carolina Power Partners. LLC,PJM Interconnection,,
5350430,03/02/2024 00:00,03/03/2024 00:00,CONFIRMED,ORIGINAL,YES,YES,PJM-NYIS,day-NONFIRM-PTP-WPC,200,200,0.67,MW_HOUR,RWE CLEAN ENERGY WHOLESALE SERVICES. INC.,PJM Interconnection,,
5350431,03/01/2024 11:00,03/01/2024 12:00,CONFIRMED,ORIGINAL,YES,YES,PJM-DUK,hour-NONFIRM-PTP-WPC,26,26,0.67,MW_HOUR,EDF Trading North America. LLC,PJM Interconnection,,
5350432,03/01/2024 21:00,03/01/2024 22:00,CONFIRMED,ORIGINAL,YES,YES,TVA-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,210,0,0.0,MW_HOUR,Rainbow Energy Marketing Corporation,PJM Interconnection,,
5350432,03/01/2024 22:00,03/01/2024 23:00,CONFIRMED,ORIGINAL,YES,YES,TVA-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,110,108,0.0,MW_HOUR,Rainbow Energy Marketing Corporation,PJM Interconnection,,
5350432,03/01/2024 23:00,03/02/2024 00:00,CONFIRMED,ORIGINAL,YES,YES,TVA-PJM,hour-NONFIRM-NETWK-SPOT-IN-WPC,41,0,0.0,MW_HOUR,Rainbow Energy Marketing Corporation,PJM Interconnection,,
5350433,03/01/2024 11:00,03/01/2024 12:00,CONFIRMED,ORIGINAL,YES,YES,PJM-DUK,hour-NONFIRM-PTP-WPC,11,11,0.67,MW_HOUR,Mercuria Energy America. LLC,PJM Interconnection,,
