,,,01-APR-22,01-APR-22,01-APR-22,01-APR-22,01-APR-22,01-MAY-22,01-MAY-22,01-MAY-22,01-MAY-22,01-MAY-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22
2427,,Forward,102.8631,110.3655,0,0,0,112.9047,102.0756,0,0,0,127.0125,84.9303,0,0,0,122.981,88.3706,0,0,0,125.2527,86.7765,0,0,0,117.059,94.3141,0,0,0
2428,,Reverse,0,0,0,0,0,0,0,0,0,0,423.4192,764.0961,149.0824,0,0,396.058,792.9088,143.4003,0,0,407.0925,782.2475,141.9812,0,0,435.2723,757.5773,151.1044,0,0
2428,,Forward,43.54,146.65,0,0,0,43.54,52.67,0,0,0,590.6267,609.8905,139.6407,0,0,561.5656,637.8914,134.8909,0,0,570.4642,630.2581,133.2143,0,0,560.6765,641.3506,134.8576,0,0
2429,,Reverse,0,0,0,0,0,0,0,0,0,0,413.681,770.8784,151.0955,0,0,386.6885,799.832,145.4627,0,0,397.6867,789.2045,144.1442,0,0,422.9164,765.2489,154.0374,0,0
2429,,Forward,40.04,160.15,0,0,0,40.04,63.2,0,0,0,618.876,587.6925,131.2819,0,0,592.9211,612.8643,127.4366,0,0,600.7079,606.6556,125.5204,0,0,614.5582,602.8063,120.8289,0,0
2497,,Reverse,303.3518,186.6619,0,0,0,349.6057,133.798,0,0,0,336.0954,157.248,0,0,0,289.2875,195.7745,0,0,0,306.852,176.468,0,0,0,479,0,0,0,0
2497,,Forward,50.5512,431.327,0,0,0,76.0367,406.599,0,0,0,80.0312,401.38,0,0,0,70.9562,409.9437,0,0,0,75.4481,405.8407,0,0,0,0,525.06,0,0,0
2516,,Reverse,436.1163,721.19,0,0,0,520.0874,652.7972,0,0,0,553.5812,590.3395,0,0,0,524.3845,617.1403,0,0,0,537.5845,604.3943,0,0,0,653.1398,499.5367,0,0,0
2516,,Forward,506.2644,641.9236,0,0,0,517.0876,634.219,0,0,0,453.5465,693.684,0,0,0,419.1946,723.6985,0,0,0,430.0033,712.8815,0,0,0,454.4523,698.5744,0,0,0
2530,,Reverse,441.9959,134.5407,0,0,0,424.5081,148.9099,0,0,0,462.694,110.615,0,0,0,454.9485,118.3223,0,0,0,456.2401,117.0581,0,0,0,460.7887,129.3454,0,1.1392,0
2530,,Forward,501.1397,79.0194,0,0,0,518.6512,57.7203,0,0,0,503.0275,70.9075,0,0,0,497.5909,75.9844,0,0,0,497.5384,76.0483,0,0,0,486.0164,108.0883,0,0,7.2808
2563,,Reverse,181.096,97.5743,0,0,0,202.0197,74.7912,0,0,0,199.3312,80.1586,0,0,0,178.6055,95.4267,0,0,0,187.3103,86.5011,0,0,0,196.1689,81.4822,0,0,0
2563,,Forward,52.7231,222.7675,0,0,0,69.5054,205.7848,0,0,0,57.2344,216.8142,0,0,0,54.7604,218.566,0,0,0,55.1574,218.2282,0,0,0,26.7979,247.2142,0,0,0
2566,,Reverse,292.0823,175.7983,0,0,0,313.5792,151.7395,0,0,0,307.9538,157.2525,0,0,0,302.0494,162.1541,0,0,0,303.6656,160.6125,0,0,0,305.7901,159.2847,0,0,5.4498
2566,,Forward,395.8288,74.6831,0,0,0,402.3267,67.3419,0,0,0,392.3485,71.9893,0,0,0,389.2364,75.0268,0,0,0,389.1794,75.063,0,0,0,392.1382,93.1102,0,0,0
2569,,Reverse,298.2521,235.5511,0,0,0,349.1991,181.455,0,0,0,346.3117,191.6921,0,0,0,309.0591,221.7021,0,0,0,323.6643,205.3823,0,0,0,525,.0001,0,0,0
2569,,Forward,92.0983,436.2666,0,0,0,99.14,430.9565,0,0,0,91.2392,436.811,0,0,0,81.1852,446.0766,0,0,0,85.6878,441.9905,0,0,0,0,588.121,0,0,0
2584,,Reverse,176.8141,100.0527,0,0,0,196.445,80.3288,0,0,0,194.4972,82.8885,0,0,0,179.1353,95.892,0,0,0,185.7791,88.597,0,0,0,194.0372,83.3338,0,0,0
2584,,Forward,79.156,196.9366,0,0,0,94.6755,180.5729,0,0,0,83.6175,190.0695,0,0,0,81.0982,192.0522,0,0,0,81.7338,191.6207,0,0,0,82.2615,193.9506,0,0,0
2586,,Reverse,185.4415,94.3629,0,0,0,204.0027,73.1085,0,0,0,197.7318,82.9292,0,0,0,174.4577,99.3237,0,0,0,183.9695,89.6732,0,0,0,203.0961,74.5987,0,0,0
2586,,Forward,63.4677,212.5104,0,0,0,70.188,205.1314,0,0,0,58.166,215.678,0,0,0,56.1729,216.9014,0,0,0,56.4555,216.6305,0,0,0,61.741,213.1317,0,0,0
2596,,Reverse,331.2001,204.9263,0,0,0,384.8608,144.8164,0,0,0,369.4568,169.9366,0,0,0,311.7241,218.5863,0,0,0,332.9602,195.6977,0,0,0,525,0,0,0,0
2596,,Forward,102.3747,425.3001,0,0,0,121.125,407.4577,0,0,0,125.0775,402.2114,0,0,0,115.9217,410.9292,0,0,0,120.5885,406.6879,0,0,0,0,525,0,0,0
2664,,Reverse,184.021,93.3128,0,0,0,203.4001,73.2483,0,0,0,201.6644,76.2159,0,0,0,185.1627,89.5821,0,0,0,192.275,81.9702,0,0,0,195.7612,83.2709,0,0,0
2664,,Forward,65.5076,209.9393,0,0,0,82.5866,191.8924,0,0,0,73.4634,200.3851,0,0,0,71.0185,202.14,0,0,0,71.6112,201.7959,0,0,0,59.8469,215.6568,0,0,0
2671,,Reverse,89.2134,127.9784,0,0,0,91.2606,125.6936,0,0,0,86.9106,125.1355,0,0,0,82.7083,128.9327,0,0,0,84.6852,126.827,0,0,0,91.3955,124.8096,0,0,0
2671,,Forward,117.9552,95.5079,0,0,0,127.8945,87.0433,0,0,0,136.3426,75.5343,0,0,0,132.6638,78.693,0,0,0,135.4028,77.5729,0,0,0,127.1915,84.1874,0,0,0
2751,,Reverse,925.1066,424.4185,0,0,0,960.8808,386.3549,0,0,0,917.9577,426.7301,0,0,0,842.8015,500.9838,0,0,0,895.1195,476.1588,0,0,0,884.4304,462.3744,0,0,0
2751,,Forward,726.6016,580.3948,0,0,48.5239,764.4264,526.6689,0,0,61.9182,770.8705,513.4929,0,0,65.3018,762.1322,524.6993,0,0,55.6523,746.0033,549.0417,0,0,92.8811,757.3876,533.9874,0,0,53.3679
2752,,Reverse,899.4964,459.6736,0,0,0,927.4411,427.0669,0,0,0,893.5257,453.7291,0,0,0,817.6055,529.2251,0,0,0,869.6586,480.7009,0,0,0,860.818,488.7365,0,0,0
2752,,Forward,746.5692,551.8618,0,0,66.6717,783.754,488.9553,0,0,84.6225,768.6393,495.7459,0,0,89.1812,760.2459,505.8532,0,0,75.9819,741.812,549.2284,0,0,92.8772,754.6572,517.3056,0,0,73.0155
2753,,Reverse,924.8195,425.2082,0,0,0,960.1193,387.5627,0,0,0,918.8393,425.9476,0,0,0,844.2797,499.9011,0,0,0,895.9394,446.3511,0,0,0,887.8727,459.4858,0,0,0
2753,,Forward,721.3888,584.6409,0,0,50.4216,758.6509,530.3722,0,0,64.3727,763.9868,517.6169,0,0,67.9001,755.6278,529.1838,0,0,57.8655,739.3506,544.1491,0,0,58.96,751.9688,537.6916,0,0,55.5055
2756,,Reverse,925.6648,423.3942,0,0,0,962.5712,384.2391,0,0,0,919.5808,424.9822,0,0,0,844.3836,499.1302,0,0,0,896.867,445.1444,0,0,0,884.5549,461.8665,0,0,0
2756,,Forward,726.9205,580.7325,0,0,47.2556,765.3029,527.1311,0,0,60.282,773.9684,512.0704,0,0,63.5715,764.9614,523.2181,0,0,54.1787,748.8883,542.5143,0,0,59.0612,759.4991,533.0043,0,0,51.9518
2757,,Reverse,1262.3419,317.1834,0,0,0,1274.0619,271.9602,0,0,0,1268.2402,276.0408,0,0,0,1259.8738,284.8541,0,0,0,1265.279,284.0268,0,0,0,1266.2701,288.6924,0,0,0
2757,,Forward,1264.0254,288.0703,0,0,0,1285.1525,266.1255,0,0,1.3189,1262.7865,288.9124,0,0,0,1216.1614,332.2735,0,0,0,1246.6542,300.3801,0,0,0,1234.4134,309.0205,0,0,1.3251
2846,,Reverse,474.7114,147.4526,0,0,0,465.5719,128.2836,0,0,0,459.6477,132.0917,0,0,0,445.8,147.1053,0,0,0,457.1314,135.0132,0,0,0,448.2701,142.9803,0,0,0
2846,,Forward,502.1979,128.8367,0,0,0,475.9118,116.8021,0,0,0,476.3467,113.9919,0,0,0,472.0097,118.1485,0,0,0,475.3292,114.9879,0,0,0,482.6677,132.3231,0,0,0
2908,,Reverse,262.2914,205.5416,0,0,0,288.1262,177.1968,0,0,0,283.0703,181.8431,0,0,0,277.0001,187.1101,0,0,0,278.6872,185.497,0,0,0,298.1057,177.5815,0,0,4.9945
2908,,Forward,388.2239,80.0698,0,0,0,399.0437,68.6553,0,0,0,387.7306,76.4726,0,0,0,383.9334,80.2459,0,0,0,383.8485,80.364,0,0,0,387.0205,97.3793,0,0,0
2951,,Reverse,925.6648,423.3942,0,0,0,962.5712,384.2391,0,0,0,919.5808,424.9822,0,0,0,844.3836,499.1302,0,0,0,896.867,445.1444,0,0,0,884.5549,461.8665,0,0,0
2951,,Forward,726.9205,580.7325,0,0,47.2556,765.3029,527.1311,0,0,60.282,773.9684,512.0704,0,0,63.5715,764.9614,523.2181,0,0,54.1787,748.8883,542.5143,0,0,59.0612,759.4991,533.0043,0,0,51.9518
2975,,Reverse,0,0,0,0,0,0,0,0,0,0,396.8568,771.5894,166.6157,0,3.3994,370.0671,800.1639,159.6917,0,3.3549,381.2377,789.6258,157.9732,0,3.3533,428.3371,751.7644,167.434,0,1.6476
2975,,Forward,44.57,133.54,0,0,0,44.57,47.74,0,0,0,580.1618,607.2125,153.6132,0,0,550.8421,635.3558,148.2758,0,0,559.3212,628.0225,146.2049,0,0,580.9916,618.0493,142.2413,0,0
2983,,Reverse,1076.3475,271.1778,0,0,0,1082.7779,231.2442,0,0,0,1077.629,234.652,0,0,0,1070.6778,242.0501,0,0,0,1075.9902,241.3156,0,0,0,1075.8909,247.0716,0,0,0
2983,,Forward,1074.7134,245.3823,0,0,0,1092.3373,226.9407,0,0,1.3189,1073.3585,246.3404,0,0,0,1033.415,283.0199,0,0,0,1059.8246,255.2097,0,0,0,1048.9062,262.5277,0,0,1.3251
3200,,Reverse,78.4482,1329.9188,0,0,0,134.8201,1272.2386,0,0,0,114.9222,1294.5438,0,0,0,98.1797,1306.9796,0,0,0,103.5227,1301.8652,0,0,0,130.2195,1279.3892,0,0,0
3200,,Forward,1238.8232,222.7371,0,0,0,1266.2051,145.3519,0,0,0,1233.7269,178.1401,0,0,0,1213.8048,192.9817,0,0,0,1220.8066,185.4217,0,0,0,1223.1595,188.8292,0,0,0
3216,,Reverse,243.2449,1127.3592,0,0,0,298.6359,1072.3476,0,0,0,305.7714,1066.7237,0,0,0,286.5712,1082.7819,0,0,0,291.6374,1077.6821,0,0,0,305.5157,1066.183,0,0,0
3216,,Forward,1392.3946,12.3388,0,0,0,1397.7967,0,0,0,0,1366.2112,10.6326,0,0,0,1351.9643,17.7378,0,0,0,1357.5113,12.7252,0,0,0,1347.4699,37.8989,0,0,0
3217,,Reverse,80.065,1292.0288,0,0,0,136.0695,1234.8354,0,0,0,116.6904,1256.333,0,0,0,100.5903,1268.5623,0,0,0,105.7789,1263.585,0,0,0,131.4833,1241.6818,0,0,0
3217,,Forward,1193.492,224.7417,0,0,0,1220.5729,154.3642,0,0,0,1188.2775,186.9007,0,0,0,1169.1161,201.4408,0,0,0,1176.0661,194.027,0,0,0,1177.9795,197.5209,0,0,0
3218,,Reverse,249.6245,1157.0294,0,0,0,305.9774,1101.0997,0,0,0,313.8772,1094.7692,0,0,0,294.1204,1111.2484,0,0,0,299.3213,1106.0124,0,0,0,313.3508,1094.4738,0,0,0
3218,,Forward,1428.1533,14.5633,0,0,0,1433.4889,0,0,0,0,1401.1893,12.0037,0,0,0,1386.6538,19.0797,0,0,0,1392.3003,13.9907,0,0,0,1382.0613,40.0775,0,0,0
3227,,Reverse,610.9348,1187.5109,221.6008,0,13.3546,645.0784,1084.8422,226.7044,0,12.5886,669.698,1080.2957,216.7368,0,15.9458,637.0158,1126.0492,185.485,0,11.6909,648.6783,1113.3187,184.6464,0,11.7507,623.0957,1087.5676,239.2269,0,13.4135
3227,,Forward,1074.5546,850.2431,187.1501,7.0275,9.8526,1082.0098,732.1973,164.2591,3.0706,6.8877,1067.7696,742.2412,136.9324,7.0805,18.3146,1038.685,784.2102,119.9449,2.8077,11.7935,1057.0555,770.5466,115.4847,2.7994,12.0436,1006.3766,813.4777,127.5106,7.6416,16.9724
3245,,Reverse,418.4188,844.7457,149.4267,0,0,451.8622,797.5705,161.3475,0,0,422.082,810.9435,178.0448,0,0,387.2936,854.7946,165.4256,0,0,399.6022,841.7318,165.3107,0,0,422.6926,797.3205,189.3904,0,0
3245,,Forward,1177.2541,269.1507,38.4972,0,0,1202.7187,185.7026,32.9531,0,0,1172.6979,207.2228,40.8283,0,0,1144.1213,227.0754,38.3716,0,0,1160.3448,211.9638,36.1873,0,0,1144.578,239.7858,37.3297,0,0
3250,,Reverse,535.0049,857.9237,177.9097,0,8.1569,546.2843,836.811,193.157,0,4.507,524.6235,845.3889,206.9001,0,7.7949,495.4084,886.823,189.5512,0,4.9477,506.4981,874.9463,188.6807,0,4.9404,525.2947,831.9643,218.3965,0,7.548
3250,,Forward,1253.7709,310.3437,61.5698,0,.8838,1313.1723,233.9042,50.0687,0,.7907,1262.4754,269.2518,63.8949,0,4.7776,1232.4199,290.0132,55.4335,0,.868,1247.067,278.7179,51.8818,0,.8667,1212.7328,312.3691,55.4018,0,4.6475
3268,,Reverse,456.0481,740.0309,183.3772,2.9385,1.6813,470.9834,711.7646,196.3719,2.7407,52.4216,405.479,768.6465,204.3393,0,0,374.0412,804.8784,193.5203,0,0,384.5013,795.2823,192.1544,0,0,416.9525,763.2529,197.338,2.5958,44.6258
3268,,Forward,480.6823,760.7135,131.6924,0,14.8324,557.2355,686.5215,138.1475,15.3739,11.5476,577.4154,639.5412,157.2992,0,3.3816,547.3998,670.5688,151.7067,0,3.3387,561.9611,657.9172,149.5332,0,3.3375,674.7527,549.5666,156.157,0,6.4572
3270,,Reverse,275.2186,260.2515,0,0,0,335.9711,193.216,0,0,0,330.0321,210.2973,0,0,0,284.2282,247.4051,0,0,0,301.4827,228.4617,0,0,0,262.5,262.5,0,0,0
3270,,Forward,79.8389,449.2451,0,0,0,73.5699,456.0681,0,0,0,69.2254,458.597,0,0,0,59.8674,467.1649,0,0,0,64.0251,463.5223,0,0,0,0,597.584,0,0,0
3271,,Reverse,293.6019,240.6759,0,0,0,344.3188,184.6532,0,0,0,337.0149,201.0414,0,0,0,293.601,236.922,0,0,0,310.0707,218.5967,0,0,0,262.5001,262.5,0,0,0
3271,,Forward,61.0348,467.677,0,0,0,73.6903,456.0145,0,0,0,75.4787,452.3381,0,0,0,65.3861,461.6777,0,0,0,69.9997,457.3257,0,0,0,0,589.596,0,0,0
3272,,Reverse,308.2853,230.6046,0,0,0,362.9344,164.8077,0,0,0,350.7203,192.7473,0,0,0,292.6697,241.6206,0,0,0,313.8533,218.1133,0,0,0,525,0,0,0,0
3272,,Forward,63.5997,464.3589,0,0,0,83.0968,447.0154,0,0,0,83.0506,445.9768,0,0,0,74.6581,453.6804,0,0,0,78.6695,450.2792,0,0,0,0,563.47,0,0,0
3274,,Reverse,534.8046,856.5668,179.6935,0,7.5527,544.2309,840.5983,195.4096,0,0,523.5211,848.7422,207.5157,0,4.5639,494.5753,887.2833,189.7227,0,4.6373,505.1333,875.9145,188.9428,0,4.6349,525.605,832.8417,219.7488,0,4.395
3274,,Forward,1250.4576,305.5186,60.2762,0,.816,1317.5262,230.7392,47.3794,0,0,1268.1587,268.2063,61.421,0,.8007,1235.4773,289.2972,52.3963,0,.8136,1249.7977,278.6094,48.6921,0,.8131,1215.9493,332.463,53.2644,0,.771
3288,,Reverse,109.8292,235.2238,0,0,0,202.5723,141.8793,0,0,0,210.5959,137.0404,0,0,0,157.3253,187.0484,0,0,0,176.7491,167.4666,0,0,0,155.5463,189.3342,0,0,0
3288,,Forward,213.7969,131.2186,0,0,0,216.2287,128.9303,0,0,0,219.3462,124.8942,0,0,0,214.9233,128.3135,0,0,0,216.7143,126.465,0,0,0,240.2713,104.8857,0,0,0
3289,,Reverse,254.7172,1115.1686,0,0,0,300.7073,1069.8733,0,0,0,315.4036,1056.0573,0,0,0,293.9591,1075.384,0,0,0,299.5417,1069.7302,0,0,0,314.3161,1056.8663,0,0,0
3289,,Forward,1237.0626,158.4035,0,0,0,1243.4986,133.2516,0,0,0,1210.6182,165.0716,0,0,0,1193.6772,176.0411,0,0,0,1199.8099,170.2581,0,0,0,1185.2098,198.5083,0,0,0
3291,,Reverse,133.6432,327.3764,0,0,0,125.4779,331.0537,0,0,0,135.8082,321.9762,0,0,0,128.5541,327.6903,0,0,0,129.686,326.4416,0,0,0,139.2275,320.0615,0,0,0
3291,,Forward,266.0146,211.1153,0,0,0,293.3704,167.0639,0,0,0,283.1753,176.0087,0,0,0,271.6168,184.6514,0,0,0,276.7174,179.7478,0,0,0,267.5679,190.3734,0,0,0
3293,,Reverse,50.9647,1594.2281,0,0,0,69.5553,1571.7857,0,0,0,28.6335,1613.0988,0,0,0,33.5263,1606.7049,0,0,0,32.3241,1607.871,0,0,0,27.4019,1612.8395,0,0,0
3293,,Forward,1097.6814,611.4916,0,0,3.6715,1139.8968,502.108,0,0,4.0325,1107.5533,542.0949,0,0,3.7623,1067.8012,572.9933,0,0,3.3997,1083.1466,555.7349,0,0,3.571,1101.5496,536.2349,0,0,3.4778
3294,,Reverse,87.9057,72.3043,0,10.3377,0,85.6731,75.4689,0,9.7178,0,80.6482,80.3913,0,9.1947,0,76.5903,84.5899,0,9.1123,0,78.0643,83.218,0,9.0056,0,82.9548,76.6485,0,10.9875,0
3294,,Forward,77.5463,87.0149,0,7.8756,0,83.2167,82.0555,0,6.3539,0,77.6024,86.4139,0,6.7473,0,73.8639,89.5453,0,6.8227,0,75.5953,88.1374,0,6.4819,0,74.0819,89.4643,0,7.7302,0
3295,,Reverse,363.5069,79.1887,0,0,0,370.8271,71.8301,0,0,0,344.4286,97.653,0,0,0,340.2522,101.7892,0,0,0,341.6995,100.3493,0,0,0,344.101,98.7414,0,0,0
3295,,Forward,359.6106,84.9167,0,0,0,363.7405,83.4706,0,0,0,361.6855,80.4675,0,0,0,364.9715,77.1394,0,0,0,361.2019,80.8488,0,0,0,360.8814,81.2271,0,0,0
3296,,Reverse,133.0145,323.7623,0,0,0,128.812,328.1603,0,0,0,131.8663,325.0737,0,0,0,125.4507,331.0878,0,0,0,127.2179,329.0178,0,0,0,128.2461,328.6392,0,0,0
3296,,Forward,311.7959,151.6955,0,0,0,340.0158,120.5397,0,0,0,339.8081,123.6602,0,0,0,331.1431,126.5384,0,0,0,335.791,121.5261,0,0,0,334.4746,123.9309,0,0,0
3297,,Reverse,308.6291,846.7667,0,0,3.015,320.8699,821.8847,0,0,3.8293,274.2711,866.7673,0,0,4.3131,261.9014,876.0923,0,0,3.344,270.8159,867.6891,0,0,3.4081,273.1026,867.713,0,0,3.1238
3297,,Forward,668.6381,508.6217,0,0,0,729.1578,415.5136,0,0,0,720.6298,430.286,0,0,0,699.9881,443.1179,0,0,0,708.2824,434.2321,0,0,0,712.6697,440.3858,0,0,0
3299,,Reverse,376.6553,82.014,0,0,0,384.2482,74.384,0,0,0,356.8949,101.1836,0,0,0,352.569,105.4709,0,0,0,354.0662,103.9808,0,0,0,356.4953,102.3159,0,0,0
3299,,Forward,370.9942,89.4375,0,0,0,375.272,87.7408,0,0,0,373.1407,85.0062,0,0,0,376.5482,81.5587,0,0,0,372.6397,85.4091,0,0,0,372.3117,85.7928,0,0,0
3431,,Reverse,435.8075,536.9755,80.444,0,10.6132,466.5887,520.1816,77.1879,0,6.3479,448.5107,535.9118,66.2769,0,6.1377,434.624,550.8671,62.1998,0,10.484,441.2847,544.632,61.02,0,10.473,520.079,532.3542,22.0031,7.0863,17.5709
3431,,Forward,240.3019,682.8854,140.6593,2.6374,1.4847,270.3872,632.0341,149.9315,0,47.0178,418.8582,515.047,123.3859,2.5641,.6656,406.7543,531.3664,116.7003,2.518,1.4445,425.5162,518.1881,110.7574,2.5018,1.4415,433.5036,486.3175,67.6806,12.0498,80.0833
3644,,Reverse,219.2601,57.2555,0,0,0,201.2961,76.0351,0,0,0,204.1618,72.0048,0,0,0,199.4631,76.854,0,0,0,201.5651,74.684,0,0,0,202.8786,76.7215,0,0,0
3644,,Forward,205.3978,74.1372,0,0,0,207.6257,74.714,0,0,0,207.5977,68.8457,0,0,0,206.556,69.8243,0,0,0,207.0062,69.1791,0,0,0,198.5918,80.5162,0,0,0
23655,,Reverse,143.1269,313.2255,0,0,0,141.831,315.0046,0,0,0,156.0983,300.3274,0,0,0,147.3498,308.9569,0,0,0,149.2921,306.9578,0,0,0,148.0742,307.9429,0,0,0
23655,,Forward,317.933,146.1163,0,0,0,332.0325,127.2697,0,0,0,319.0308,139.9675,0,0,0,309.8753,146.6923,0,0,0,313.7621,142.8952,0,0,0,309.0251,148.7204,0,0,0
23689,,Reverse,514.2747,345.4212,0,0,0,563.4945,294.0239,0,0,0,576.7377,277.2035,0,0,0,539.7639,314.3467,0,0,0,568.1683,287.862,0,0,0,505.5774,348.6534,0,0,0
23689,,Forward,564.0859,302.2393,0,0,0,590.2465,280.6431,0,0,0,573.3253,280.9283,0,0,0,556.7113,297.069,0,0,0,564.9342,294.5496,0,0,0,566.8579,322.3424,0,0,0
23781,,Reverse,531.9388,528.3685,0,0,0,574.7123,488.3664,0,0,0,536.4973,521.7718,0,0,0,514.0012,540.3624,0,0,0,524.6128,529.4898,0,0,0,546.5065,527.3638,0,0,1.5848
23781,,Forward,256.3657,800.9206,0,0,0,301.2477,760.8547,0,0,0,443.1045,613.0271,0,0,0,425.4461,628.7271,0,0,0,436.8162,616.4931,0,0,0,449.6134,612.7517,0,0,0
24058,,Reverse,102.8631,110.3655,0,0,0,112.9047,102.0756,0,0,0,127.0125,84.9303,0,0,0,122.981,88.3706,0,0,0,125.2527,86.7765,0,0,0,117.059,94.3141,0,0,0
24058,,Forward,82.9204,133.1282,0,0,0,87.9092,127.6813,0,0,0,87.2431,124.8818,0,0,0,82.9594,128.652,0,0,0,84.8657,126.7766,0,0,0,93.05,123.0546,0,0,0
24079,,Reverse,461.1526,173.9237,0,0,0,459.2787,175.1166,0,0,0,430.6471,202.3102,0,0,0,414.7052,218.8301,0,0,0,416.2021,216.4085,0,0,0,422.0859,209.7921,0,0,0
24079,,Forward,498.3712,182.665,0,0,0,471.1493,161.8546,0,0,0,470.5367,161.8639,0,0,0,466.0084,165.9273,0,0,0,469.2947,162.4153,0,0,0,484.4079,166.8433,0,0,0
24274,,Reverse,559.8841,836.1107,174.3133,0,10.465,568.7414,815.6448,189.2442,0,7.6544,545.6995,827.0781,203.9429,0,8.1951,514.5543,867.9323,186.4098,0,8.1031,526.2514,855.6887,185.4327,0,8.09,545.6902,815.7984,214.8875,0,7.9696
24274,,Forward,991.4569,503.8526,137.7751,0,1.5599,1044.3074,428.3056,126.0566,0,.8342,1007.7267,439.0365,131.4204,0,5.0169,978.6017,465.6252,126.2542,0,4.7865,994.9248,453.1098,122.1429,0,4.7787,988.4712,481.3516,127.6609,0,4.9
24286,,Reverse,1035.2694,826.8775,0,0,4.9511,1071.5419,762.1379,0,0,0,1141.7552,663.0907,0,0,0,1040.4983,768.4678,0,0,0,1108.2533,696.4224,0,0,0,1120.6038,692.1446,0,0,0
24286,,Forward,915.3318,818.1589,0,0,88.1959,1006.3076,692.5339,0,0,118.117,979.6151,704.4192,0,0,125.277,977.6397,730.7014,0,0,106.74,1026.1339,766.8661,0,0,0,987.5715,713.0566,0,0,100.568
24513,,Reverse,227.143,258.9468,0,0,0,241.6766,242.5409,0,0,0,254.7485,227.5918,0,0,0,253.3502,228.5765,0,0,0,252.3982,234.8668,0,0,0,246.2308,237.6018,0,0,0
24513,,Forward,324.0627,164.5249,0,0,0,339.52,147.7623,0,0,0,353.1594,129.7726,0,0,0,333.987,150.0494,0,0,0,389.0403,135.875,0,0,0,346.1764,139.2598,0,0,0
24532,,Reverse,194.9871,228.9059,0,14.7936,0,207.5576,208.9047,0,12.4604,0,199.6164,213.6175,0,14.391,0,191.1162,221.057,0,15.0306,0,194.7794,217.9976,0,14.4268,0,180.8821,231.762,0,15.9681,0
24532,,Forward,110.559,308.9582,0,21.0251,0,113.2818,296.9783,0,18.4994,0,138.5589,273.3646,0,15.9291,0,132.1207,279.3944,0,15.756,0,137.3836,274.2156,0,15.5825,0,124.5869,282.6739,0,20.6835,0
24635,,Reverse,488.7618,452.9927,0,0,0,527.0275,402.9247,0,0,0,528.5744,397.878,0,0,0,516.5142,406.2235,0,0,0,520.599,402.476,0,0,0,507.9037,424.6461,0,1.1323,.6745
24635,,Forward,718.735,221.7684,0,0,0,720.0273,214.2349,0,0,0,714.4131,208.4599,0,0,0,692.4539,230.7217,0,0,0,701.4465,221.8224,0,0,0,708.1219,294.49,0,0,8.3307
24665,,Reverse,48.8687,127.4734,0,0,0,50.7199,120.6032,0,0,0,58.2662,112.2306,0,0,0,54.4777,114.7992,0,0,0,55.8793,113.1476,0,0,0,55.442,113.9725,0,0,0
24665,,Forward,92.0054,91.2912,0,0,0,90.3325,81.9692,0,0,0,85.3626,85.6821,0,0,0,82.0195,87.2623,0,0,0,83.0769,86.3468,0,0,0,80.7572,90.0079,0,0,0
24810,,Reverse,54.7439,93.9448,0,3.0204,0,59.7837,88.0136,0,2.5084,0,60.3338,84.7611,0,2.0365,0,55.4281,89.5549,0,2.108,0,57.716,87.3555,0,2.0834,0,53.6151,92.5311,0,2.3202,0
24810,,Forward,72.5669,75.197,0,4.2678,0,81.3536,63.6335,0,3.6214,0,82.6566,61.8064,0,3.333,0,79.2156,64.9348,0,3.0553,0,80.9447,63.2334,0,2.9513,0,79.9,63.3848,0,4.367,0
24829,,Reverse,75.0157,118.5851,0,0,0,75.9458,110.9885,0,0,0,76.2648,107.8083,0,0,0,69.2959,114.8243,0,0,0,72.5745,111.6364,0,0,0,69.1227,116.7425,0,0,0
24829,,Forward,95.7855,93.3397,0,0,0,106.0621,79.5369,0,0,0,100.4988,84.3672,0,0,0,95.5567,88.6389,0,0,0,97.0277,87.1385,0,0,0,97.7411,87.1465,0,0,0
24848,,Reverse,261.1703,207.0327,0,0,0,288.4513,176.7878,0,0,0,281.7984,183.1226,0,0,0,275.86,188.337,0,0,0,277.4475,186.7677,0,0,0,302.1618,179.1066,0,0,5.9551
24848,,Forward,389.0501,80.9643,0,0,0,402.4793,65.8432,0,0,0,391.5957,72.5977,0,0,0,387.1654,77.0245,0,0,0,387.5085,76.6323,0,0,0,390.6365,79.7062,0,.7138,0
24956,,Reverse,420.443,792.7877,134.8102,66.8858,0,454.4281,750.2312,146.1287,61.6784,0,428.1651,764.8124,161.0007,57.4761,0,395.252,805.3839,150.7195,57.688,0,408.2464,792.4529,150.4047,57.2081,0,425.7612,744.8733,170.0036,68.3269,0
24956,,Forward,928.7501,441.3776,92.2031,49.7362,0,981.6281,320.2189,77.7827,32.6335,0,1007.4403,302.3666,69.1754,32.8829,0,989.016,316.9982,67.5658,33.8275,0,1000.1294,305.4287,68.4483,33.165,0,983.0731,327.9047,70.298,34.4779,0
