,,,01-APR-24,01-APR-24,01-APR-24,01-APR-24,01-APR-24,01-MAY-24,01-MAY-24,01-MAY-24,01-MAY-24,01-MAY-24,01-JUN-24,01-JUN-24,01-JUN-24,01-JUN-24,01-JUN-24,01-JUL-24,01-JUL-24,01-JUL-24,01-JUL-24,01-JUL-24,01-AUG-24,01-AUG-24,01-AUG-24,01-AUG-24,01-AUG-24,01-SEP-24,01-SEP-24,01-SEP-24,01-SEP-24,01-SEP-24
2428,,Reverse,566.8903,762.5647,0,0,0,565.474,763.971,0,0,0,480.9458,848.1979,0,0,0,478.7861,850.2901,0,0,0,470.4818,858.5933,0,0,0,547.3008,781.8516,0,0,0
2428,,Forward,383.2384,936.5665,0,10.0024,0,543.3601,776.8254,0,9.3858,0,598.7273,721.1786,0,9.246,0,582.7685,736.2951,0,9.9407,0,579.4752,739.5315,0,9.998,0,589.4324,730.0794,0,9.6466,0
2429,,Reverse,551.8008,777.5884,0,0,0,544.0611,785.4239,0,0,0,467.0205,862.1123,0,0,0,467.5798,861.4858,0,0,0,456.8224,872.2413,0,0,0,536.7845,792.3488,0,0,0
2429,,Forward,413.2393,915.1035,0,1.3686,0,574.0745,754.6585,0,1.2764,0,638.6756,689.1864,0,1.2595,0,622.2677,705.3709,0,1.3626,0,618.9226,708.7089,0,1.37,0,618.0567,709.7417,0,1.3043,0
2497,,Reverse,219.8556,272.125,0,0,0,251.3512,230.5229,0,0,0,239.1651,239.9675,0,0,0,244.0661,235.0527,0,0,0,241.8992,237.2786,0,0,0,212.3073,269.0685,0,0,0
2497,,Forward,48.2928,431.4178,0,0,0,50.487,429.8275,0,0,0,51.6636,431.7567,0,0,0,97.9108,387.57,0,0,0,66.932,417.2061,0,0,0,47.2045,436.6894,0,0,0
2516,,Reverse,529.4839,649.1161,0,0,0,563.2466,582.1007,0,0,0,529.79,612.6443,0,0,0,542.8828,599.7738,0,0,0,537.6394,604.6386,0,0,0,566.2357,600.776,0,0,0
2516,,Forward,378.2477,762.4629,0,9.1884,0,406.5816,738.3868,0,1.462,0,404.7759,740.4448,0,1.4445,0,403.9553,739.9659,0,1.4062,0,395.275,748.9024,0,1.4128,0,395.2815,747.5245,0,0,0
2530,,Reverse,479.7763,95.3903,0,0,0,439.8343,134.5736,0,0,0,442.0264,131.462,0,0,0,444.6172,132.9594,0,0,0,445.6709,127.5263,0,0,0,449.2369,124.4686,0,0,0
2530,,Forward,484.9239,89.7703,0,0,0,464.6251,112.3436,0,0,0,488.0939,86.9922,0,0,0,483.2369,98.501,0,0,0,491.4975,83.7583,0,0,0,476.7233,99.2452,0,0,0
2563,,Reverse,152.1792,126.3332,0,0,0,170.4685,109.6031,0,0,0,147.5345,126.8042,0,0,0,152.9705,121.1815,0,0,0,149.6589,124.535,0,0,0,158.4022,117.511,0,0,0
2563,,Forward,49.6541,225.8201,0,0,0,45.174,229.389,0,0,0,70.1871,208.3509,0,0,0,66.8207,210.8085,0,0,0,66.3115,211.3624,0,0,0,44.5003,233.0815,0,0,0
2566,,Reverse,0,0,0,0,0,314.8041,152.3322,0,0,0,319.3795,145.5709,0,0,0,321.9248,145.4601,0,0,0,325.146,139.1112,0,0,0,311.3834,153.8593,0,0,0
2566,,Forward,0,0,0,0,0,348.4328,124.8152,0,0,0,382.0496,82.8714,0,0,0,379.5375,85.4159,0,0,0,377.1057,86.9073,0,0,0,383.2496,85.7692,0,0,0
2569,,Reverse,255.7667,288.5596,0,0,0,283.7732,244.8832,0,0,0,268.1012,257.6183,0,0,0,270.8168,254.5718,0,0,0,269.3264,256.0315,0,0,0,254.8741,277.5561,0,0,0
2569,,Forward,76.1003,452.01,0,0,0,64.2567,462.1132,0,0,0,69.2813,462.2312,0,0,0,104.4688,428.421,0,0,0,77.7778,454.0746,0,0,0,60.6734,470.9147,0,0,0
2584,,Reverse,167.2301,112.7833,0,0,0,180.427,100.8945,0,0,0,156.1598,119.5087,0,0,0,161.217,114.0817,0,0,0,158.1705,116.9256,0,0,0,168.732,109.5912,0,0,0
2584,,Forward,72.296,203.492,0,0,0,67.9488,206.8715,0,0,0,91.2299,187.2216,0,0,0,87.5926,190.5826,0,0,0,87.0471,191.2561,0,0,0,66.2088,211.7627,0,0,0
2586,,Reverse,157.7795,119.9179,0,0,0,174.7834,107.7046,0,0,0,143.5728,130.7578,0,0,0,145.1892,128.9598,0,0,0,144.3479,129.8506,0,0,0,152.46,124.0179,0,0,0
2586,,Forward,60.3908,215.2159,0,0,0,56.0647,218.6044,0,0,0,76.5995,201.8371,0,0,0,73.6275,204.6558,0,0,0,73.0871,205.2517,0,0,0,55.0337,223.1973,0,0,0
2596,,Reverse,227.64,307.782,0,0,0,262.9784,264.6753,0,0,0,252.508,272.7513,0,0,0,258.092,266.9946,0,0,0,255.7251,269.4194,0,0,0,214.4266,311.095,0,0,0
2596,,Forward,103.2116,424.0397,0,0,0,95.4629,429.9896,0,0,0,99.0192,430.2722,0,0,0,147.6682,383.7302,0,0,0,114.5453,415.4856,0,0,0,91.6374,438.6143,0,0,0
2664,,Reverse,164.2617,113.3642,0,0,0,181.239,99.4831,0,0,0,159.4681,115.2403,0,0,0,164.1656,110.257,0,0,0,161.3519,112.8321,0,0,0,169.2385,107.0258,0,0,0
2664,,Forward,62.5624,212.9214,0,0,0,57.7823,216.8121,0,0,0,83.6186,194.9563,0,0,0,79.9076,198.3228,0,0,0,79.3737,198.9617,0,0,0,56.8065,220.4608,0,0,0
2751,,Reverse,795.1177,552.715,0,0,0,651.9602,691.5231,0,0,0,678.7655,663.8767,0,0,0,706.8419,637.1458,0,0,0,676.6601,664.3877,0,0,0,681.0528,667.1148,0,0,0
2751,,Forward,698.2499,657.9432,0,0,0,685.2677,663.3486,0,0,0,716.1332,626.6884,0,0,0,736.9882,610.5319,0,0,0,697.5795,643.9521,0,0,0,755.1716,619.1213,0,0,0
2752,,Reverse,728.4837,622.1241,0,0,0,597.4686,759.0894,0,0,0,626.9604,715.9788,0,0,0,657.9174,688.8406,0,0,0,627.1239,715.5408,0,0,0,645.106,706.0682,0,0,0
2752,,Forward,736.0952,625.8279,0,0,0,725.8461,639.0867,0,0,0,738.5204,604.7383,0,0,0,754.8316,593.6011,0,0,0,713.7857,627.6666,0,0,0,780.8451,601.1157,0,0,0
2753,,Reverse,793.4994,554.5048,0,0,0,650.7252,693.788,0,0,0,682.3593,660.9419,0,0,0,709.1057,634.7054,0,0,0,679.2288,661.4725,0,0,0,684.7342,664.6589,0,0,0
2753,,Forward,694.7131,662.8953,0,0,0,676.0695,673.7801,0,0,0,713.2906,629.6713,0,0,0,733.8001,613.8537,0,0,0,694.2176,647.2364,0,0,0,750.4413,626.33,0,0,0
2756,,Reverse,798.5976,549.0841,0,0,0,655.2925,687.8905,0,0,0,679.9986,662.2894,0,0,0,708.2896,635.6279,0,0,0,678.244,662.9052,0,0,0,681.9685,665.2195,0,0,0
2756,,Forward,698.0391,657.6685,0,0,0,687.0503,660.5477,0,0,0,715.9553,626.7935,0,0,0,736.8325,610.4959,0,0,0,697.6023,643.9094,0,0,0,756.0292,616.7687,0,0,0
2757,,Reverse,1376.0328,318.7635,0,0,0,1398.6095,307.0413,0,0,0,1385.0781,305.9239,0,0,0,1386.0987,303.9029,0,0,0,1382.032,307.9688,0,0,0,1382.1484,307.8532,0,0,0
2757,,Forward,1308.5833,385.327,0,0,0,1273.6977,425.7017,0,0,0,1264.916,425.407,0,0,0,1253.4597,436.5403,0,0,0,1255.5015,434.4985,0,0,0,1265.2882,423.393,0,0,0
2846,,Reverse,490.0942,112.1645,0,0,0,473.74,124.6915,0,0,0,458.0196,135.751,0,0,0,468.972,121.3824,0,0,0,455.7118,134.5425,0,0,0,462.4112,127.6945,0,0,0
2846,,Forward,439.5866,239.6425,0,0,0,472.4573,133.0399,0,0,0,466.7097,137.2409,0,0,0,471.4679,123.0327,0,0,0,466.7965,127.8191,0,0,0,465.9057,137.6473,0,0,0
2908,,Reverse,0,0,0,0,0,282.4599,182.7449,0,0,0,283.3069,181.4365,0,0,0,296.7664,170.2333,0,0,0,299.0046,165.4151,0,0,0,286.9963,178.0369,0,0,0
2908,,Forward,0,0,0,0,0,336.4226,137.677,0,0,0,378.2231,86.9536,0,0,0,374.1643,90.5134,0,0,0,372.1775,91.8685,0,0,0,374.0183,94.1027,0,0,0
2951,,Reverse,798.5976,549.0841,0,0,0,655.2925,687.8905,0,0,0,679.9986,662.2894,0,0,0,708.2896,635.6279,0,0,0,678.244,662.9052,0,0,0,681.9685,665.2195,0,0,0
2951,,Forward,698.0391,657.6685,0,0,0,687.0503,660.5477,0,0,0,715.9553,626.7935,0,0,0,736.8325,610.4959,0,0,0,697.6023,643.9094,0,0,0,756.0292,616.7687,0,0,0
2975,,Reverse,443.7528,709.029,195.1949,0,1.564,471.1374,686.5495,177.0707,0,0,405.3793,749.205,177.3998,0,0,402.9238,766.5853,161.6073,0,1.5956,393.4973,772.4513,165.4455,0,1.6077,459.5126,743.1807,175.4334,0,3.2896
2975,,Forward,347.5132,806.6741,191.6875,12.6814,0,454.9423,689.2289,180.4378,12.633,0,526.3869,636.3164,158.5452,12.2786,0,516.6073,649.1028,152.8787,13.185,0,514.4114,651.0611,152.8427,13.2527,0,516.6879,646.9771,155.6357,12.044,0
2983,,Reverse,1133.7973,304.0238,0,0,0,1159.3117,267.8832,0,0,0,1158.0818,254.9193,0,0,0,1158.8511,255.2328,0,0,0,1154.9877,257.0132,0,0,0,1161.3541,256.6659,0,0,0
2983,,Forward,1078.6161,347.2912,0,0,0,1052.3344,389.5606,0,0,0,1055.4163,358.4122,0,0,0,1047.0817,366.8452,0,0,0,1048.5786,363.4214,0,0,0,1055.787,356.2512,0,0,0
3200,,Reverse,396.9192,1130.7812,0,0,0,257.8214,1147.4673,0,0,0,345.3461,1059.6557,0,0,0,441.4614,963.5386,0,0,0,394.2455,1010.7545,0,0,0,370.0736,1034.9264,0,0,0
3200,,Forward,1212.4596,195.1392,0,0,0,1221.1257,187.6786,0,0,0,1161.6436,243.509,0,0,0,1172.7832,232.2168,0,0,0,1158.2159,246.7841,0,0,0,1086.8326,318.1681,0,0,0
3216,,Reverse,460.4887,928.8629,0,0,0,412.8129,956.5768,0,0,0,538.7863,830.826,0,0,0,617.148,752.1169,0,0,0,568.9799,800.5266,0,0,0,568.0396,801.4115,0,0,0
3216,,Forward,1351.7617,22.3481,0,0,0,1352.5496,26.7983,0,0,0,1309.0935,61.4384,0,0,0,1314.2868,55.7916,0,0,0,1301.0772,68.0646,0,0,0,1240.645,133.5214,0,0,0
3217,,Reverse,289.4328,1099.4822,0,0,0,253.3256,1116.0973,0,0,0,340.1104,1030.1111,0,0,0,432.4116,937.0206,0,0,0,386.3242,984.2542,0,0,0,365.9014,1005.4008,0,0,0
3217,,Forward,1167.619,212.4859,0,0,0,1184.508,196.8798,0,0,0,1120.8996,251.0954,0,0,0,1129.5434,240.2905,0,0,0,1114.9633,254.5043,0,0,0,1045.0713,325.2063,0,0,0
3218,,Reverse,581.3357,952.0166,0,0,0,424.7329,980.4738,0,0,0,553.9226,851.1459,0,0,0,634.7715,770.2285,0,0,0,585.4707,819.5297,0,0,0,583.9237,821.0763,0,0,0
3218,,Forward,1386.5656,22.4255,0,0,0,1382.6655,28.312,0,0,0,1341.7493,63.7696,0,0,0,1347.4971,57.5029,0,0,0,1334.5069,70.4931,0,0,0,1273.246,131.754,0,0,0
3227,,Reverse,540.0502,871.2476,240.4504,0,15.2794,509.7457,903.1947,223.5171,0,13.7736,535.3144,901.9786,193.939,0,13.6305,554.668,906.2386,169.0879,0,13.3594,525.7782,922.6266,182.4704,0,13.3306,453.7228,954.4102,235.1613,0,14.933
3227,,Forward,997.0352,722.5862,148.8882,19.6242,11.1902,1072.7642,533.6938,54.4268,19.8275,11.1941,1047.558,584.184,11.4353,14.4814,13.4757,1042.1673,554.1086,19.4173,14.162,12.9151,1043.6419,551.0491,20.2584,14.3525,12.9096,1137.9696,600.218,19.1913,19.7338,16.8774
3245,,Reverse,388.9529,980.1949,0,0,0,392.4722,978.1023,0,0,0,435.6001,933.5223,0,0,0,427.651,941.3668,0,0,0,425.5113,943.5061,0,0,0,461.1163,907.9762,0,0,0
3245,,Forward,1239.0182,188.4776,0,0,0,1236.4718,191.0075,0,0,0,1182.6727,244.2075,0,0,0,1193.7167,233.115,0,0,0,1172.5402,254.2899,0,0,0,1097.0128,329.9038,0,0,0
3250,,Reverse,507.9863,846.5237,227.844,0,7.8533,505.5407,844.8945,228.3575,0,7.7579,504.2126,845.8857,217.8119,0,7.6842,503.7559,863.5106,199.7264,0,7.6068,502.3739,860.3051,205.2183,0,7.5827,523.987,831.831,232.14,0,7.5195
3250,,Forward,1254.9907,304.1698,70.7396,0,0.8618,1249.1754,293.1912,60.3472,0,0.8515,1209.6134,308.8752,53.5019,0,4.696,1223.617,298.4373,47.7284,0,4.6496,1185.1307,325.7075,58.3917,0,4.6386,1151.8226,378.191,73.8528,0,4.6156
3268,,Reverse,318.5384,822.0522,220.6469,14.5288,0.6554,336.9682,816.4082,210.3516,14.5229,0.6605,355.532,807.1934,197.3383,14.0701,0,360.8381,810.9022,187.436,13.6433,0,355.3448,816.0011,188.491,13.711,0,348.9381,812.4123,197.252,11.8711,0
3268,,Forward,557.2148,645.9865,178.0476,0,5.3658,592.0191,621.5478,159.2653,0,5.2825,558.0041,653.0186,157.8221,0,3.2112,568.7578,651.7209,148.6267,0,1.5964,563.7373,654.9493,151.4983,0,1.6086,617.3505,631.6178,161.2318,0,3.2464
3270,,Reverse,218.286,323.8844,0,0,0,244.8786,283.2461,0,0,0,236.2854,289.6972,0,0,0,241.1774,284.4699,0,0,0,238.9894,286.5532,0,0,0,234.2458,302.2028,0,0,0
3270,,Forward,73.5168,453.9862,0,0,0,50.5363,475.2686,0,0,0,53.4853,478.3417,0,0,0,85.5775,447.8252,0,0,0,60.9433,471.3414,0,0,0,46.4241,486.0493,0,0,0
3271,,Reverse,233.3186,299.1267,0,0,0,264.1701,264.1277,0,0,0,251.4416,273.9608,0,0,0,254.8573,270.3165,0,0,0,252.698,272.586,0,0,0,228.2381,300.7845,0,0,0
3271,,Forward,52.7681,473.0253,0,0,0,43.9478,481.9266,0,0,0,50.2243,479.3292,0,0,0,92.3808,438.6653,0,0,0,62.8713,467.3461,0,0,0,43.2472,486.5432,0,0,0
3272,,Reverse,202.7604,333.8117,0,0,0,242.5216,285.6613,0,0,0,231.9093,293.376,0,0,0,237.3736,287.7269,0,0,0,235.0513,290.1022,0,0,0,214.8462,315.4539,0,0,0
3272,,Forward,60.6008,466.3248,0,0,0,61.5241,464.0522,0,0,0,64.2233,465.7552,0,0,0,100.0781,431.6431,0,0,0,74.1993,456.3483,0,0,0,58.2974,472.4624,0,0,0
3274,,Reverse,585.0666,983.552,0,0,4.5956,580.0184,990.7991,0,0,4.5521,585.976,982.6786,0,0,4.5094,577.6851,990.8897,0,0,4.4572,579.1725,989.4203,0,0,4.44,625.921,942.8825,0,0,4.3845
3274,,Forward,1285.7541,368.6535,0,0,0.8062,1338.5933,315.7875,0,0,0.7986,1267.2233,386.334,0,0,0.7911,1270.6332,382.8363,0,0,0.782,1256.4385,397.033,0,0,0.7789,1217.4012,436.1725,0,0,0.7692
3288,,Reverse,46.8227,297.1289,0,0,0,48.1092,295.2832,0,0,0,64.6766,278.4441,0,0,0,132.3418,210.703,0,0,0,93.9502,249.1005,0,0,0,43.3532,299.9722,0,0,0
3288,,Forward,225.9222,122.1849,0,0,0,237.2959,106.1517,0,0,0,231.0507,114.7003,0,0,0,231.4208,114.2754,0,0,0,229.6532,116.1003,0,0,0,242.6258,102.4287,0,0,0
3289,,Reverse,408.308,973.005,0,0,0,374.0919,995.3038,0,0,0,483.1288,886.1837,0,0,0,543.3858,825.8905,0,0,0,503.3935,865.8181,0,0,0,500.7194,869.7397,0,0,0
3289,,Forward,1192.2715,183.0662,0,0,0,1189.4698,187.942,0,0,0,1146.6177,223.5237,0,0,0,1150.3528,219.491,0,0,0,1136.3918,232.7841,0,0,0,1072.8088,300.9708,0,0,0
3291,,Reverse,167.4587,290.7819,0,0,0,144.5542,311.5704,0,0,0,148.3484,307.9929,0,0,0,152.9874,303.2702,0,0,0,145.1118,311.1963,0,0,0,124.8044,332.3285,0,0,0
3291,,Forward,261.1071,208.3207,0,0,0,262.4101,197.0841,0,0,0,246.9263,209.8855,0,0,0,249.7246,206.7272,0,0,0,250.007,206.4632,0,0,0,250.6273,206.2329,0,0,0
3293,,Reverse,157.4058,1502.6506,0,0,0,134.0253,1506.1453,0,0,0,173.1954,1468.191,0,0,0,243.3681,1397.0318,0,0,0,210.7291,1431.3091,0,0,0,189.9403,1450.932,0,0,0
3293,,Forward,1089.7144,571.1744,0,0,3.7324,1122.6923,532.0314,0,0,3.3694,1032.974,610.891,0,0,3.4709,1032.1929,605.9913,0,0,3.2126,1015.454,623.1507,0,0,3.1969,937.2221,705.1107,0,0,3.1672
3294,,Reverse,86.4908,86.9189,0,0,0,86.6276,86.7252,0,0,0,81.1387,89.1042,0,0,0,80.097,89.984,0,0,0,80.5267,89.4897,0,0,0,81.1463,90.6434,0,0,0
3294,,Forward,87.6307,91.4718,0,0,0,87.2112,86.8269,0,0,0,77.097,93.5425,0,0,0,75.2186,95.2373,0,0,0,73.9791,96.4736,0,0,0,70.2655,105.5976,0,0,0
3295,,Reverse,0,0,0,0,0,373.2289,69.0275,0,0,0,377.1924,64.8851,0,0,0,354.0021,88.4428,0,0,0,351.5875,90.4764,0,0,0,353.2958,89.7263,0,0,0
3295,,Forward,9.5,0,0,0,0,331.8328,110.729,0,0,0,342.3554,99.7263,0,0,0,336.1502,106.7926,0,0,0,333.8259,108.1899,0,0,0,303.1901,141.9768,0,0,0
3296,,Reverse,204.1422,278.2263,0,0,0,174.6908,284.5352,0,0,0,194.4024,262.9582,0,0,0,219.3423,236.9692,0,0,0,205.203,251.0989,0,0,0,200.99,256.2383,0,0,0
3296,,Forward,342.4117,116.5698,0,0,0,346.1264,112.0815,0,0,0,340.5517,118.2501,0,0,0,344.7008,111.8998,0,0,0,344.0414,115.0723,0,0,0,329.7849,126.8841,0,0,0
3297,,Reverse,279.2827,862.9291,3.8509,0,3.3781,266.4903,880.7389,0,0,3.3712,260.5884,877.5659,3.8018,0,3.4951,260.5379,878.1155,0,0,3.3868,260.7537,877.6282,0,0,3.3837,261.0694,889.6557,0,0,3.1885
3297,,Forward,691.2807,465.5023,0,0,0,716.3128,438.5303,0,0,0,744.3999,399.5964,0,0,0,718.8078,422.9237,0,0,0,715.8191,428.0051,0,0,0,691.5929,450.156,0,0,0
3299,,Reverse,388.93,69.5211,0,0,0,386.7391,71.5076,0,0,0,390.8407,67.2339,0,0,0,366.7833,91.6444,0,0,0,364.3098,93.7516,0,0,0,366.0088,92.9744,0,0,0
3299,,Forward,401.0279,61.0296,0,0,0,342.1992,116.3415,0,0,0,353.1091,104.9696,0,0,0,346.6144,112.2922,0,0,0,344.274,113.7412,0,0,0,312.2963,148.7499,0,0,0
3431,,Reverse,406.356,526.0598,102.1215,0,11.0797,417.7949,524.5227,72.9968,0,11.1848,421.4374,553.8631,57.4262,0,10.3151,409.0421,577.2941,49.0869,0,10.4083,405.7408,580.8216,49.5897,0,10.4242,438.9919,542.4959,67.0693,0,10.4865
3431,,Forward,185.4523,641.7064,183.3923,30.8391,1.5663,189.1822,639.7874,168.0107,31.4714,1.5847,386.5619,505.8566,117.0943,18.7637,1.4686,401.2284,498.5925,112.3448,18.8794,1.4824,405.8899,490.8759,109.7999,18.9946,1.4784,358.9168,525.3948,128.204,27.0277,1.4665
3644,,Reverse,184.5252,96.325,0,0,0,175.2287,103.3109,0,0,0,176.7312,99.3899,0,0,0,190.1913,86.8308,0,0,0,181.9911,94.0356,0,0,0,192.6153,85.5339,0,0,0
3644,,Forward,218.1175,60.4104,0,0,0,203.5024,73.5675,0,0,0,202.0424,74.2328,0,0,0,203.0752,75.1732,0,0,0,200.5633,75.5957,0,0,0,193.764,85.436,0,0,0
21630,,Reverse,78.615,104.1901,0,0,0,78.1958,103.2533,0,0,0,67.4036,112.728,0,0,0,66.6739,113.5477,0,0,0,64.5874,115.4693,0,0,0,60.3939,122.3156,0,0,0
21630,,Forward,76.7256,124.6889,0,0,0,94.124,101.7096,0,0,0,86.452,93.7627,0,0,0,85.5497,94.5409,0,0,0,85.7645,94.4031,0,0,0,90.3373,95.1283,0,0,0
21641,,Reverse,76.0281,107.2385,0,0,0,76.4128,103.9497,0,0,0,66.0265,114.097,0,0,0,65.3946,114.842,0,0,0,63.1633,116.91,0,0,0,58.8077,122.9204,0,0,0
21641,,Forward,76.7921,121.8985,0,0,0,93.9935,100.2058,0,0,0,86.8898,93.3803,0,0,0,86.091,94.0076,0,0,0,86.2513,93.9256,0,0,0,90.281,94.4486,0,0,0
23655,,Reverse,160.0355,297.5885,0,0,0,143.5759,313.7055,0,0,0,150.1598,306.0288,0,0,0,150.6169,305.5341,0,0,0,146.6135,309.4492,0,0,0,143.5111,316.4735,0,0,0
23655,,Forward,299.7375,161.8108,0,0,0,295.5743,162.5098,0,0,0,280.8079,175.7323,0,0,0,280.9321,175.2797,0,0,0,277.5345,178.678,0,0,0,266.1186,190.2266,0,0,0
23689,,Reverse,474.455,389.8853,0,0,0,370.7183,487.1198,0,0,0,411.0248,447.2229,0,0,0,415.6982,444.0724,0,0,0,412.2653,446.9586,0,0,0,427.2666,426.2135,0,0,0
23689,,Forward,558.7522,304.4234,0,0,0,522.2201,334.6982,0,0,0,572.1124,292.1658,0,0,0,568.0078,296.6063,0,0,0,555.1179,308.4275,0,0,0,578.5029,279.0071,0,0,0
23781,,Reverse,497.9447,568.3607,0,0,0,496.5175,528.6068,0,0,0,495.3766,543.1508,0,0,0,483.3948,555.2686,0,0,0,478.596,561.0064,0,0,0,504.6984,530.5336,0,0,0
23781,,Forward,228.5495,783.89,0,10.2172,0,222.7247,794.2356,0,9.6389,0,401.9835,616.4897,0,8.9509,0,423.1355,600.6959,0,9.0485,0,416.7586,599.8447,0,9.1011,0,386.7461,640.3795,0,1.2,0
24079,,Reverse,465.2662,174.5285,0,0,0,441.3011,194.0043,0,0,0,411.9855,221.7559,0,0,0,424.0437,208.0207,0,0,0,401.8808,229.8246,0,0,0,423.4762,211.1923,0,0,0
24079,,Forward,422.4493,269.5878,0,0,0,467.4958,171.5963,0,0,0,459.5325,184.3944,0,0,0,462.9789,171.9816,0,0,0,459.0785,175.6495,0,0,0,458.6233,190.1162,0,0,0
24274,,Reverse,532.384,824.7001,223.1548,0,10.1491,531.2094,824.3484,223.4353,0,8.1589,526.0735,828.5238,213.1185,0,8.0828,525.3687,845.5329,195.6458,0,8.0058,524.201,842.6153,200.9233,0,7.9801,547.6978,813.1811,226.7781,0,7.9314
24274,,Forward,987.4514,496.0575,147.2298,0,1.5361,980.2307,486.4029,136.5971,0,0.8966,973.5086,478.5367,119.347,0,4.9328,988.2274,467.7725,113.4081,0,4.8867,944.5612,498.8871,125.4761,0,4.8746,906.2996,576.4963,152.0776,0,4.8608
24286,,Reverse,767.7163,1119.8443,0,0,0,666.7313,1216.2734,0,0,0,705.3128,1095.2778,0,0,0,740.5213,1061.5736,0,0,0,701.8203,1095.1483,0,0,0,799.0936,1027.8592,0,0,0
24286,,Forward,914.6903,907.8621,0,0,0,921.0349,903.4862,0,0,0,957.0109,841.2534,0,0,0,979.5082,823.7543,0,0,0,928.107,867.1174,0,0,0,1025.5064,836.0237,0,0,0.0518
24513,,Reverse,203.322,281.7158,0,0,0,186.0886,298.4056,0,0,0,229.7702,253.5115,0,0,0,237.4117,246.3345,0,0,0,223.3032,258.8721,0,0,0,232.3022,255.9984,0,0,0
24513,,Forward,280.8661,211.6943,0,0,0,268.9963,233.8629,0,0,0,280.2905,203.8729,0,0,0,284.0553,197.9824,0,0,0,275.7539,206.0135,0,0,0,299.4344,184.2516,0,0,0
24635,,Reverse,575.975,344.8124,0,0,6.6908,557.0805,373.1309,0,0,6.1575,581.724,335.7631,0,0,6.5065,589.6458,329.7522,0,0,6.0596,594.548,323.0469,0,0,5.9261,563.0954,358.6515,0,0,5.9484
24635,,Forward,778.6995,156.0004,0,1.0565,0,689.6965,238.363,0,0.9874,0,743.4639,177.7626,0,1.0478,0.9405,760.4699,160.5415,0,0.9589,0.8618,750.2952,170.9574,0,0.9276,0.8337,779.861,165.2053,0,0.9354,0.8657
24665,,Reverse,53.6455,116.5964,0,0,0,49.8974,119.4005,0,0,0,56.8428,112.3964,0,0,0,56.4408,113.1393,0,0,0,55.9647,113.6534,0,0,0,51.0679,119.2665,0,0,0
24665,,Forward,87.0407,94.5474,0,0,0,89.3873,83.8944,0,0,0,84.9161,84.624,0,0,0,85.7627,84.0588,0,0,0,85.8994,83.8912,0,0,0,86.3425,84.2547,0,0,0
24810,,Reverse,72.5326,131.3851,0,0,0,84.2714,120.3383,0,0,0,83.0146,114.4798,0,0,0,82.7316,114.5219,0,0,0,82.5544,114.7998,0,0,0,87.3426,116.6282,0,0,0
24810,,Forward,97.5768,101.8533,0,0,0,97.365,100.9007,0,0,0,93.4605,103.9167,0,0,0,91.4626,105.7881,0,0,0,90.9694,106.1839,0,0,0,83.6706,113.5544,0,0,0
24829,,Reverse,88.222,162.141,0,0,0,101.7868,149.1733,0,0,0,99.8901,144.4653,0,0,0,99.4526,144.8217,0,0,0,99.3788,144.9697,0,0,0,105.9283,145.6684,0,0,0
24829,,Forward,123.1678,123.7795,0,0,0,122.1782,123.0743,0,0,0,106.8205,137.554,0,0,0,104.7142,139.5595,0,0,0,102.0358,142.0595,0,0,0,94.8401,149.7305,0,0,0
24848,,Reverse,0,0,0,0,0,280.3764,184.8551,0,0,0,278.7473,185.955,0,0,0,295.6954,171.3488,0,0,0,297.6538,166.6152,0,0,0,285.6748,179.435,0,0,0
24848,,Forward,0,0,0,0,0,336.8417,135.9878,0,0,0,381.0095,83.9372,0,0,0,378.4163,86.2984,0,0,0,376.3834,87.7285,0,0,0,381.7172,86.7469,0,0,0
24956,,Reverse,371.1644,831.0455,177.0379,0,0,374.0034,824.0736,181.1583,0,0,405.184,797.04,169.1778,0,0,403.6826,808.641,158.0799,0,0,400.62,807.8626,162.8232,0,0,414.6199,793.2377,178.6749,0,0
24956,,Forward,972.3799,323.4794,96.7163,0,0,989.8253,313.9176,82.5515,0,0,1016.3662,293.4222,63.551,0,0,1057.3109,256.3404,55.7729,0,0,975.1475,321.155,76.4696,0,0,800.8892,459.4101,116.8268,0,0
25125,,Reverse,467.0397,795.4713,0,0,4.5746,468.8701,796.3966,0,0,4.5317,480.9357,781.7038,0,0,4.4893,475.1686,787.4266,0,0,4.4379,476.6426,785.9704,0,0,4.4207,505.9427,756.9259,0,0,4.3654
25125,,Forward,794.422,471.9942,0,0,0.8026,840.4466,427.3146,0,0,0.795,829.7183,436.6034,0,0,0.7876,840.679,425.5428,0,0,0.7786,815.0483,451.1764,0,0,0.7756,798.5447,467.6956,0,0,0.7659
25353,,Reverse,73.3964,135.9666,0,0,0,87.8039,124.2002,0,0,0,83.1047,120.2507,0,0,0,82.741,120.5333,0,0,0,82.6795,120.6829,0,0,0,89.1093,121.1914,0,0,0
25353,,Forward,102.6432,105.0348,0,0,0,102.1234,102.3939,0,0,0,88.8994,114.5778,0,0,0,87.2185,116.1075,0,0,0,84.9365,118.1893,0,0,0,78.9034,125.0935,0,0,0
25355,,Reverse,62.009,129.9111,0,26.9668,0,71.817,119.4503,0,25.8523,0,69.5458,121.535,0,19.0933,0,69.427,121.6186,0,18.3917,0,69.4465,121.5535,0,18.8807,0,69.9815,121.0185,0,21.5036,0
